idindikator;mes;god;IDVrInov;nVrInov;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100201IND01;00;2010;0;Иноватори - укупно;RS;РЕПУБЛИКА СРБИЈА;47.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;1;Иновације производа/услуге;RS;РЕПУБЛИКА СРБИЈА;27.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;2;Иновације процеса;RS;РЕПУБЛИКА СРБИЈА;28.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;3;Напуштене иновације или још увек у току;RS;РЕПУБЛИКА СРБИЈА;15.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;6;Неиноватори;RS;РЕПУБЛИКА СРБИЈА;52.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;0;Иноватори - укупно;RS1;СРБИЈА – СЕВЕР;47;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;1;Иновације производа/услуге;RS1;СРБИЈА – СЕВЕР;27;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;2;Иновације процеса;RS1;СРБИЈА – СЕВЕР;28.3;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;3;Напуштене иновације или још увек у току;RS1;СРБИЈА – СЕВЕР;14.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;6;Неиноватори;RS1;СРБИЈА – СЕВЕР;53;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;0;Иноватори - укупно;RS11;Београдски регион;49.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;1;Иновације производа/услуге;RS11;Београдски регион;30.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;2;Иновације процеса;RS11;Београдски регион;30.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;3;Напуштене иновације или још увек у току;RS11;Београдски регион;15.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;6;Неиноватори;RS11;Београдски регион;50.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;0;Иноватори - укупно;RS12;Регион Војводине;43.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;1;Иновације производа/услуге;RS12;Регион Војводине;22.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;2;Иновације процеса;RS12;Регион Војводине;25.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;3;Напуштене иновације или још увек у току;RS12;Регион Војводине;14.3;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;6;Неиноватори;RS12;Регион Војводине;56.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;0;Иноватори - укупно;RS2;СРБИЈА – ЈУГ;49.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;1;Иновације производа/услуге;RS2;СРБИЈА – ЈУГ;28;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;2;Иновације процеса;RS2;СРБИЈА – ЈУГ;27.8;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;3;Напуштене иновације или још увек у току;RS2;СРБИЈА – ЈУГ;16.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;6;Неиноватори;RS2;СРБИЈА – ЈУГ;50.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;0;Иноватори - укупно;RS21;Регион Шумадије и Западне Србије;50.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;1;Иновације производа/услуге;RS21;Регион Шумадије и Западне Србије;28.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;2;Иновације процеса;RS21;Регион Шумадије и Западне Србије;28;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;3;Напуштене иновације или још увек у току;RS21;Регион Шумадије и Западне Србије;15.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;6;Неиноватори;RS21;Регион Шумадије и Западне Србије;49.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;0;Иноватори - укупно;RS22;Регион Јужне и Источне Србије;48.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;1;Иновације производа/услуге;RS22;Регион Јужне и Источне Србије;26.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;2;Иновације процеса;RS22;Регион Јужне и Источне Србије;27.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2010;3;Напуштене иновације или још увек у току;RS22;Регион Јужне и Источне Србије;19.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
