idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND10;00;1961;70017;Александровац;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70025;Алексинац;3.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70033;Аранђеловац;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70041;Ариље;7.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70050;Бабушница;9.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70068;Бајина Башта;11;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70076;Баточина;3.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70084;Бела Паланка;4.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70092;Барајево;3.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70106;Вождовац;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70114;Врачар;3.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70122;Гроцка;6.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70149;Звездара;9.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70157;Земун;12.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70165;Лазаревац;11.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70173;Младеновац;9.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70181;Нови Београд;10.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70190;Обреновац;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70203;Палилула (Београд);10.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70211;Раковица;6.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70220;Савски венац;6.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70238;Сопот;4.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70246;Стари град;4.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70254;Чукарица;21.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70262;Блаце;6.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70289;Богатић;5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1961;70297;Бојник;9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
