idindikator;mes;god;IDTer;nTer;IDRukPozicija;nRukPozicija;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
050502IND03;00;2004;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;25.87;PC;%;РЗС;Удео жена на руководећим положајима;R;Ревидиран податак
050502IND03;00;2004;RS;РЕПУБЛИКА СРБИЈА;01;Виша и средња руководећа позиција;;PC;%;РЗС;Удео жена на руководећим положајима;O;Не располаже се податком
050502IND03;00;2005;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;24.78;PC;%;РЗС;Удео жена на руководећим положајима;R;Ревидиран податак
050502IND03;00;2005;RS;РЕПУБЛИКА СРБИЈА;01;Виша и средња руководећа позиција;;PC;%;РЗС;Удео жена на руководећим положајима;O;Не располаже се податком
050502IND03;00;2006;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;24.9;PC;%;РЗС;Удео жена на руководећим положајима;R;Ревидиран податак
050502IND03;00;2006;RS;РЕПУБЛИКА СРБИЈА;01;Виша и средња руководећа позиција;;PC;%;РЗС;Удео жена на руководећим положајима;O;Не располаже се податком
050502IND03;00;2007;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;35.39;PC;%;РЗС;Удео жена на руководећим положајима;R;Ревидиран податак
050502IND03;00;2007;RS;РЕПУБЛИКА СРБИЈА;01;Виша и средња руководећа позиција;;PC;%;РЗС;Удео жена на руководећим положајима;O;Не располаже се податком
050502IND03;00;2008;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;36.22;PC;%;РЗС;Удео жена на руководећим положајима;B;Прекид временске серије
050502IND03;00;2008;RS;РЕПУБЛИКА СРБИЈА;01;Виша и средња руководећа позиција;36.6;PC;%;РЗС;Удео жена на руководећим положајима;B;Прекид временске серије
050502IND03;00;2009;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;35;PC;%;РЗС;Удео жена на руководећим положајима;B;Прекид временске серије
050502IND03;00;2009;RS;РЕПУБЛИКА СРБИЈА;01;Виша и средња руководећа позиција;39.4;PC;%;РЗС;Удео жена на руководећим положајима;R;Ревидиран податак
050502IND03;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;33.3;PC;%;РЗС;Удео жена на руководећим положајима;A;Коначан податак
050502IND03;00;2010;RS;РЕПУБЛИКА СРБИЈА;01;Виша и средња руководећа позиција;34.6;PC;%;РЗС;Удео жена на руководећим положајима;A;Коначан податак
050502IND03;00;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;32.8;PC;%;РЗС;Удео жена на руководећим положајима;B;Прекид временске серије
050502IND03;00;2011;RS;РЕПУБЛИКА СРБИЈА;01;Виша и средња руководећа позиција;32.8;PC;%;РЗС;Удео жена на руководећим положајима;A;Коначан податак
050502IND03;00;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;29.07;PC;%;РЗС;Удео жена на руководећим положајима;B;Прекид временске серије
050502IND03;00;2012;RS;РЕПУБЛИКА СРБИЈА;01;Виша и средња руководећа позиција;29.1;PC;%;РЗС;Удео жена на руководећим положајима;A;Коначан податак
050502IND03;00;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;31.46;PC;%;РЗС;Удео жена на руководећим положајима;B;Прекид временске серије
050502IND03;00;2013;RS;РЕПУБЛИКА СРБИЈА;01;Виша и средња руководећа позиција;32.7;PC;%;РЗС;Удео жена на руководећим положајима;B;Прекид временске серије
