idindikator;IDTer;nTer;IDSkolskaGodina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020102IND01;70017;Александровац;2013/14;35;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70025;Алексинац;2013/14;58;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70033;Аранђеловац;2013/14;22;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70041;Ариље;2013/14;12;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70050;Бабушница;2013/14;24;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70068;Бајина Башта;2013/14;20;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70076;Баточина;2013/14;10;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70084;Бела Паланка;2013/14;11;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70092;Барајево;2013/14;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70106;Вождовац;2013/14;20;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70114;Врачар;2013/14;7;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70122;Гроцка;2013/14;17;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70149;Звездара;2013/14;12;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70157;Земун;2013/14;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70165;Лазаревац;2013/14;33;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70173;Младеновац;2013/14;22;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70181;Нови Београд;2013/14;19;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70190;Обреновац;2013/14;28;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70203;Палилула (Београд);2013/14;26;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70211;Раковица;2013/14;9;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70220;Савски венац;2013/14;7;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70238;Сопот;2013/14;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70246;Стари град;2013/14;8;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70254;Чукарица;2013/14;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70262;Блаце;2013/14;20;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70289;Богатић;2013/14;14;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70297;Бојник;2013/14;17;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70319;Бољевац;2013/14;18;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70327;Бор;2013/14;21;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70335;Босилеград;2013/14;25;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70343;Брус;2013/14;26;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70351;Бујановац;2013/14;41;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70360;Ваљево;2013/14;53;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70378;Варварин;2013/14;17;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70386;Велика Плана;2013/14;21;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70394;Велико Градиште;2013/14;24;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70408;Владимирци;2013/14;22;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70416;Владичин Хан;2013/14;23;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70424;Власотинце;2013/14;32;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70432;Врање;2013/14;46;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70459;Врњачка Бања;2013/14;13;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70467;Гаџин Хан;2013/14;17;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70475;Голубац;2013/14;17;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70483;Горњи Милановац;2013/14;34;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70491;Деспотовац;2013/14;28;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
11020102IND01;70505;Димитровград;2013/14;5;NR;број;РЗС;Број редовних основних школа на крају школске године;A;Коначан податак
