idindikator;mes;god;IDNivoObraz;nNivoObraz;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
16090101IND03;00;2005;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;98.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према образовању мајке;A;Коначан податак
16090101IND03;00;2005;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;97.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према образовању мајке;A;Коначан податак
16090101IND03;00;2005;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;98.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према образовању мајке;A;Коначан податак
16090101IND03;00;2010;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;98.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према образовању мајке;A;Коначан податак
16090101IND03;00;2010;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;97.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према образовању мајке;R;Ревидиран податак
16090101IND03;00;2010;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;99.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према образовању мајке;A;Коначан податак
16090101IND03;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;99.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према образовању мајке;A;Коначан податак
16090101IND03;00;2014;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;97.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према образовању мајке;R;Ревидиран податак
16090101IND03;00;2014;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;99.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према образовању мајке;A;Коначан податак
16090101IND03;00;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;99.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према образовању мајке;A;Коначан податак
16090101IND03;00;2019;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;99.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према образовању мајке;A;Коначан податак
16090101IND03;00;2019;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;99.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Упис у матичну књигу рођених, према образовању мајке;A;Коначан податак
