idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
15060105IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;65;NR;број;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Укупан број пријављених стандардних споразума о трансферу материјала (SMTA) којима се преносе биљни генетски ресурси за храну и пољопривреду у земљу;A;Коначан податак
15060105IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;74;NR;број;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Укупан број пријављених стандардних споразума о трансферу материјала (SMTA) којима се преносе биљни генетски ресурси за храну и пољопривреду у земљу;K;Исправљен податак
15060105IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;75;NR;број;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Укупан број пријављених стандардних споразума о трансферу материјала (SMTA) којима се преносе биљни генетски ресурси за храну и пољопривреду у земљу;K;Исправљен податак
15060105IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;85;NR;број;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Укупан број пријављених стандардних споразума о трансферу материјала (SMTA) којима се преносе биљни генетски ресурси за храну и пољопривреду у земљу;K;Исправљен податак
15060105IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;96;NR;број;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Укупан број пријављених стандардних споразума о трансферу материјала (SMTA) којима се преносе биљни генетски ресурси за храну и пољопривреду у земљу;K;Исправљен податак
15060105IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;102;NR;број;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Укупан број пријављених стандардних споразума о трансферу материјала (SMTA) којима се преносе биљни генетски ресурси за храну и пољопривреду у земљу;K;Исправљен податак
15060105IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;106;NR;број;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Укупан број пријављених стандардних споразума о трансферу материјала (SMTA) којима се преносе биљни генетски ресурси за храну и пољопривреду у земљу;K;Исправљен податак
15060105IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;107;NR;број;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Укупан број пријављених стандардних споразума о трансферу материјала (SMTA) којима се преносе биљни генетски ресурси за храну и пољопривреду у земљу;K;Исправљен податак
15060105IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;107;NR;број;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Укупан број пријављених стандардних споразума о трансферу материјала (SMTA) којима се преносе биљни генетски ресурси за храну и пољопривреду у земљу;K;Исправљен податак
15060105IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;108;NR;број;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Укупан број пријављених стандардних споразума о трансферу материјала (SMTA) којима се преносе биљни генетски ресурси за храну и пољопривреду у земљу;K;Исправљен податак
15060105IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;108;NR;број;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Укупан број пријављених стандардних споразума о трансферу материјала (SMTA) којима се преносе биљни генетски ресурси за храну и пољопривреду у земљу;A;Коначан податак
