idindikator;IDTer;nTer;mes;god;IDNivoVelP;VelP;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;0;УКУПНО;90.2;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;2;Мала (10-49 запослених);89.7;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;3;Средња (50-249 запослених);90.9;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;4;Велика (250 и више запослених);94.1;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;0;УКУПНО;90.6;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;2;Мала (10-49 запослених);89.9;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;3;Средња (50-249 запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;4;Велика (250 и више запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;0;УКУПНО;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;2;Мала (10-49 запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;3;Средња (50-249 запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;4;Велика (250 и више запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;0;УКУПНО;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;2;Мала (10-49 запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;3;Средња (50-249 запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;4;Велика (250 и више запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;0;УКУПНО;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;2;Мала (10-49 запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;3;Средња (50-249 запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;4;Велика (250 и више запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;0;УКУПНО;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;2;Мала (10-49 запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;3;Средња (50-249 запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;4;Велика (250 и више запослених);100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
270302IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;0;УКУПНО;99.8;PC;%;РЗС;Предузећа која користе интернет у свом пословању, према величини предузећа;A;Коначан податак
