idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021308IND01;70000;Нераспоређено;K1;2016;0;Укупно;17474;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70000;Нераспоређено;K1;2016;1;Мушко;16608;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70000;Нераспоређено;K1;2016;2;Женско;866;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70017;Александровац;K1;2016;0;Укупно;6473;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70017;Александровац;K1;2016;1;Мушко;3946;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70017;Александровац;K1;2016;2;Женско;2527;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70025;Алексинац;K1;2016;0;Укупно;10676;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70025;Алексинац;K1;2016;1;Мушко;5873;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70025;Алексинац;K1;2016;2;Женско;4803;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70033;Аранђеловац;K1;2016;0;Укупно;11832;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70033;Аранђеловац;K1;2016;1;Мушко;6637;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70033;Аранђеловац;K1;2016;2;Женско;5194;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70041;Ариље;K1;2016;0;Укупно;5174;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70041;Ариље;K1;2016;1;Мушко;2837;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70041;Ариље;K1;2016;2;Женско;2337;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70050;Бабушница;K1;2016;0;Укупно;2220;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70050;Бабушница;K1;2016;1;Мушко;1304;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70050;Бабушница;K1;2016;2;Женско;916;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70068;Бајина Башта;K1;2016;0;Укупно;6083;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70068;Бајина Башта;K1;2016;1;Мушко;3738;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70068;Бајина Башта;K1;2016;2;Женско;2345;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70076;Баточина;K1;2016;0;Укупно;2675;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70076;Баточина;K1;2016;1;Мушко;1593;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70076;Баточина;K1;2016;2;Женско;1082;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70084;Бела Паланка;K1;2016;0;Укупно;2203;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70084;Бела Паланка;K1;2016;1;Мушко;1358;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70084;Бела Паланка;K1;2016;2;Женско;845;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70092;Барајево;K1;2016;0;Укупно;7158;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70092;Барајево;K1;2016;1;Мушко;4023;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70092;Барајево;K1;2016;2;Женско;3135;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70106;Вождовац;K1;2016;0;Укупно;57126;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70106;Вождовац;K1;2016;1;Мушко;27634;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70106;Вождовац;K1;2016;2;Женско;29492;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
24021308IND01;70114;Врачар;K1;2016;0;Укупно;21656;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);A;Коначан податак
