idindikator;IDJavniSEK;nJavniSEK;IDTer;nTer;mes;god;IDModalitetRegZap;nModalitetRegZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2016;00;Запослени у радном односу и ван радног односа - укупно;161104;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2016;ro_00;Свега запослени у радном односу;154419;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2016;vro_00;Свега запослени ван радног односа;6685;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K1;2016;00;Запослени у радном односу и ван радног односа - укупно;624792;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K1;2016;ro_00;Свега запослени у радном односу;605512;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K1;2016;vro_00;Свега запослени ван радног односа;19280;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K1;2016;00;Запослени у радном односу и ван радног односа - укупно;1262535;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K1;2016;ro_00;Свега запослени у радном односу;1222416;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K1;2016;vro_00;Свега запослени ван радног односа;40119;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2016;00;Запослени у радном односу и ван радног односа - укупно;96545;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2016;ro_00;Свега запослени у радном односу;92992;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2016;vro_00;Свега запослени ван радног односа;3552;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2016;00;Запослени у радном односу и ван радног односа - укупно;64559;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2016;ro_00;Свега запослени у радном односу;61427;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2016;vro_00;Свега запослени ван радног односа;3133;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K1;2016;00;Запослени у радном односу и ван радног односа - укупно;463688;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K1;2016;ro_00;Свега запослени у радном односу;451093;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K1;2016;vro_00;Свега запослени ван радног односа;12595;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K1;2016;00;Запослени у радном односу и ван радног односа - укупно;153151;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K1;2016;ro_00;Свега запослени у радном односу;149771;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K1;2016;vro_00;Свега запослени ван радног односа;3380;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K1;2016;00;Запослени у радном односу и ван радног односа - укупно;148465;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K1;2016;ro_00;Свега запослени у радном односу;146146;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K1;2016;vro_00;Свега запослени ван радног односа;2319;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K1;2016;00;Запослени у радном односу и ван радног односа - укупно;162072;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
