idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020302IND03;RS;РЕПУБЛИКА СРБИЈА;00;2008;9534;THS_T;Хиљада тона;РЗС;Извоз;A;Коначан податак
09020302IND03;RS;РЕПУБЛИКА СРБИЈА;00;2009;8704;THS_T;Хиљада тона;РЗС;Извоз;A;Коначан податак
09020302IND03;RS;РЕПУБЛИКА СРБИЈА;00;2010;10312;THS_T;Хиљада тона;РЗС;Извоз;A;Коначан податак
09020302IND03;RS;РЕПУБЛИКА СРБИЈА;00;2011;10693;THS_T;Хиљада тона;РЗС;Извоз;A;Коначан податак
09020302IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;10296;THS_T;Хиљада тона;РЗС;Извоз;A;Коначан податак
09020302IND03;RS;РЕПУБЛИКА СРБИЈА;00;2013;11017;THS_T;Хиљада тона;РЗС;Извоз;A;Коначан податак
09020302IND03;RS;РЕПУБЛИКА СРБИЈА;00;2014;11260;THS_T;Хиљада тона;РЗС;Извоз;A;Коначан податак
09020302IND03;RS;РЕПУБЛИКА СРБИЈА;00;2015;11363;THS_T;Хиљада тона;РЗС;Извоз;A;Коначан податак
09020302IND03;RS;РЕПУБЛИКА СРБИЈА;00;2016;13241;THS_T;Хиљада тона;РЗС;Извоз;A;Коначан податак
09020302IND03;RS;РЕПУБЛИКА СРБИЈА;00;2017;13477;THS_T;Хиљада тона;РЗС;Извоз;A;Коначан податак
09020302IND03;RS;РЕПУБЛИКА СРБИЈА;00;2018;14328;THS_T;Хиљада тона;РЗС;Извоз;A;Коначан податак
09020302IND03;RS;РЕПУБЛИКА СРБИЈА;00;2019;16053;THS_T;Хиљада тона;РЗС;Извоз;A;Коначан податак
09020302IND03;RS;РЕПУБЛИКА СРБИЈА;00;2020;16091;THS_T;Хиљада тона;РЗС;Извоз;A;Коначан податак
09020302IND03;RS;РЕПУБЛИКА СРБИЈА;00;2021;16340;THS_T;Хиљада тона;РЗС;Извоз;A;Коначан податак
09020302IND03;RS;РЕПУБЛИКА СРБИЈА;00;2022;15155;THS_T;Хиљада тона;РЗС;Извоз;A;Коначан податак
