idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020102IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;42;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;49.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;34.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;14.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;19;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;10.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;50.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;57.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;43.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;42.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;48.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;36.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;15.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;18.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;11.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;51.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;57.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;46.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS11;Београдски регион;15;15 и више година;0;Укупно;42.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS11;Београдски регион;15;15 и више година;1;Мушко;48.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS11;Београдски регион;15;15 и више година;2;Женско;38.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;11.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;15.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;8.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;52.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;57.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;48.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS110;Београдска област;15;15 и више година;0;Укупно;42.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS110;Београдска област;15;15 и више година;1;Мушко;48.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS110;Београдска област;15;15 и више година;2;Женско;38.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS110;Београдска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS110;Београдска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS110;Београдска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2014;RS110;Београдска област;L15-64;Лица радног узраста (15–64);0;Укупно;52.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
