idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
02050101IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;5518;NR;број;FAO - Организација за храну и пољопривреду;Број биљних генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију;E;Процењена вредност
02050101IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;5519;NR;број;FAO - Организација за храну и пољопривреду;Број биљних генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију;E;Процењена вредност
02050101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;5546;NR;број;FAO - Организација за храну и пољопривреду;Број биљних генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију;E;Процењена вредност
02050101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;5551;NR;број;FAO - Организација за храну и пољопривреду;Број биљних генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију;E;Процењена вредност
02050101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;5558;NR;број;FAO - Организација за храну и пољопривреду;Број биљних генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију;E;Процењена вредност
02050101IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;5561;NR;број;FAO - Организација за храну и пољопривреду;Број биљних генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију;E;Процењена вредност
02050101IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;5563;NR;број;FAO - Организација за храну и пољопривреду;Број биљних генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију;E;Процењена вредност
02050101IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;5563;NR;број;FAO - Организација за храну и пољопривреду;Број биљних генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију;A;Коначан податак
02050101IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;5588;NR;број;FAO - Организација за храну и пољопривреду;Број биљних генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију;A;Коначан податак
02050101IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;5588;NR;број;FAO - Организација за храну и пољопривреду;Број биљних генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију;A;Коначан податак
02050101IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;5588;NR;број;FAO - Организација за храну и пољопривреду;Број биљних генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију;E;Процењена вредност
02050101IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;5588;NR;број;FAO - Организација за храну и пољопривреду;Број биљних генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију;E;Процењена вредност
