idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;IDGasovi;nGasovi;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;8;Оксиди азота, t (Mg);12505.188;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;9;Неметанска испарљива органска једињења, t (Mg);5940.844;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;10;Сумпор -диоксид, t (Mg);63.1;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;11;Чврсте честице < 2.5 микрометара, t (Mg);382.742;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;12;Чврсте честице <10 микрометара, t (Mg);6108.448;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;13;Угљен-моноксид, t (Mg);1822.434;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;14;Амонијак, t (Mg);23604.006;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;8;Оксиди азота, t (Mg);295.857;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;9;Неметанска испарљива органска једињења, t (Mg);39.799;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;10;Сумпор -диоксид, t (Mg);9.086;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;11;Чврсте честице < 2.5 микрометара, t (Mg);15.639;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;12;Чврсте честице <10 микрометара, t (Mg);16.27;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;13;Угљен-моноксид, t (Mg);239.159;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;14;Амонијак, t (Mg);0.253;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;8;Оксиди азота, t (Mg);17.416;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;9;Неметанска испарљива органска једињења, t (Mg);3.124;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;10;Сумпор -диоксид, t (Mg);0.336;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;11;Чврсте честице < 2.5 микрометара, t (Mg);0.73;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;12;Чврсте честице <10 микрометара, t (Mg);0.851;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;13;Угљен-моноксид, t (Mg);14.374;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;14;Амонијак, t (Mg);0.035;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;10-12;Производња прехрамбених производа, пића и дуванских производа;8;Оксиди азота, t (Mg);5863.021;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
