idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05010107IND01;00;2019;70017;Александровац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70025;Алексинац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70033;Аранђеловац;48;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70041;Ариље;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70050;Бабушница;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70068;Бајина Башта;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70076;Баточина;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70084;Бела Паланка;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70092;Барајево;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70106;Вождовац;51;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70114;Врачар;69;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70122;Гроцка;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70149;Звездара;46;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70157;Земун;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70165;Лазаревац;55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70173;Младеновац;60;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70181;Нови Београд;61;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70190;Обреновац;49;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70203;Палилула (Београд);54;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70211;Раковица;45;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70220;Савски венац;61;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70238;Сопот;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70246;Стари град;73;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70254;Чукарица;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70262;Блаце;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70289;Богатић;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70297;Бојник;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70319;Бољевац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70327;Бор;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70335;Босилеград;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70343;Брус;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70351;Бујановац;73;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70360;Ваљево;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70378;Варварин;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70386;Велика Плана;57;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70394;Велико Градиште;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70408;Владимирци;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70416;Владичин Хан;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70424;Власотинце;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70432;Врање;47;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70459;Врњачка Бања;38;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;00;2019;70467;Гаџин Хан;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70475;Голубац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2019;70483;Горњи Милановац;58;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
