idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1518IND01;1;Промет - укупно;00;2006;13960;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;2;Обим промета;00;2006;9419;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;3;Унутрашњи промет, хиљ. t - укупно;00;2006;9082;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;4;Унутрашњи промет, хиљ. t - утовар;00;2006;4541;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;5;Унутрашњи промет, хиљ. t - истовар;00;2006;4541;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;6;Промет робе са иностранством, хиљ. t - укупно;00;2006;4878;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;7;Промет робе са иностранством, хиљ. t - извоз;00;2006;1472;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;8;Промет робе са иностранством, хиљ. t - увоз;00;2006;3406;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;9;Транзит робе, хиљ. t;00;2006;4512;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;1;Промет - укупно;00;2007;14515;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;2;Обим промета;00;2007;10238;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;3;Унутрашњи промет, хиљ. t - укупно;00;2007;8554;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;4;Унутрашњи промет, хиљ. t - утовар;00;2007;4277;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;5;Унутрашњи промет, хиљ. t - истовар;00;2007;4277;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;6;Промет робе са иностранством, хиљ. t - укупно;00;2007;5961;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;7;Промет робе са иностранством, хиљ. t - извоз;00;2007;1698;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;8;Промет робе са иностранством, хиљ. t - увоз;00;2007;4263;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;9;Транзит робе, хиљ. t;00;2007;5491;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;1;Промет - укупно;00;2008;14044;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;2;Обим промета;00;2008;9677;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;3;Унутрашњи промет, хиљ. t - укупно;00;2008;8734;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;4;Унутрашњи промет, хиљ. t - утовар;00;2008;4367;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;5;Унутрашњи промет, хиљ. t - истовар;00;2008;4367;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;6;Промет робе са иностранством, хиљ. t - укупно;00;2008;5310;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;7;Промет робе са иностранством, хиљ. t - извоз;00;2008;1324;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;8;Промет робе са иностранством, хиљ. t - увоз;00;2008;3986;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
1518IND01;9;Транзит робе, хиљ. t;00;2008;6350;;;РЗС;Развој промета у саобраћају унутрашњим пловним путевима;A;Коначан податак
