idindikator;mes;god;IDPol;nPol;IDTer;nTer;IDVrPod;nVrPod;IDRadnaSnaga;nRadnaSnaga;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020503IND01;00;2018;0;Укупно;70017;Александровац;1;број лица;0;Укупно;14780;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70017;Александровац;2;годишња радна јединица;0;Укупно;6780.62;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70017;Александровац;1;број лица;0;Укупно;7897;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70017;Александровац;2;годишња радна јединица;0;Укупно;3835.75;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70017;Александровац;1;број лица;0;Укупно;6882;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70017;Александровац;2;годишња радна јединица;0;Укупно;2944.87;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70017;Александровац;1;број лица;1;Носиоци газдинства;4981;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70017;Александровац;2;годишња радна јединица;1;Носиоци газдинства;2549.39;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70017;Александровац;1;број лица;1;Носиоци газдинства;4142;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70017;Александровац;2;годишња радна јединица;1;Носиоци газдинства;2179.11;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70017;Александровац;1;број лица;1;Носиоци газдинства;839;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70017;Александровац;2;годишња радна јединица;1;Носиоци газдинства;370.28;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70017;Александровац;1;број лица;2;Чланови газдинства;9727;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70017;Александровац;2;годишња радна јединица;2;Чланови газдинства;3884.06;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70017;Александровац;1;број лица;2;Чланови газдинства;3705;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70017;Александровац;2;годишња радна јединица;2;Чланови газдинства;1456.02;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70017;Александровац;1;број лица;2;Чланови газдинства;6022;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70017;Александровац;2;годишња радна јединица;2;Чланови газдинства;2428.04;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70017;Александровац;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70017;Александровац;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70017;Александровац;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70017;Александровац;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70017;Александровац;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70017;Александровац;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70017;Александровац;1;број лица;4;Правна лица и предузетници - Стално запослени;72;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70017;Александровац;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;42.25;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
