idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1977;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1978;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1979;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1980;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1981;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1982;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1983;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1984;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1985;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1986;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1987;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1988;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1989;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1990;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1991;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1992;24078;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1993;374198;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1994;45;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1995;438;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1996;768;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1997;990;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1998;1601;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;1999;1844;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2000;2532;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2001;6091;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2002;10719;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2003;13659;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2004;17498;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2005;20898;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2006;26603;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2007;33770;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2008;39331;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2009;40245;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2010;41651;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;01;2011;47382;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
