idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030202IND02;70017;Александровац;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70017;Александровац;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70025;Алексинац;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70025;Алексинац;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70033;Аранђеловац;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70033;Аранђеловац;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70041;Ариље;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70041;Ариље;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70050;Бабушница;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70050;Бабушница;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70068;Бајина Башта;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70068;Бајина Башта;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70076;Баточина;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70076;Баточина;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70084;Бела Паланка;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70084;Бела Паланка;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70092;Барајево;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70092;Барајево;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70106;Вождовац;2009/10;0;Укупно;0;Укупно;13;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70106;Вождовац;2009/10;18;Пуно радно време;0;Укупно;9;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70114;Врачар;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70114;Врачар;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70122;Гроцка;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70122;Гроцка;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70149;Звездара;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70149;Звездара;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70157;Земун;2009/10;0;Укупно;0;Укупно;21;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70157;Земун;2009/10;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70165;Лазаревац;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70165;Лазаревац;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70173;Младеновац;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70173;Младеновац;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70181;Нови Београд;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70181;Нови Београд;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70190;Обреновац;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70190;Обреновац;2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70203;Палилула (Београд);2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70203;Палилула (Београд);2009/10;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70211;Раковица;2009/10;0;Укупно;0;Укупно;56;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70211;Раковица;2009/10;18;Пуно радно време;0;Укупно;49;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70220;Савски венац;2009/10;0;Укупно;0;Укупно;82;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70220;Савски венац;2009/10;18;Пуно радно време;0;Укупно;76;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND02;70238;Сопот;2009/10;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу;A;Коначан податак
