idindikator;IDAktStanovnistva;nAktStanovnistva;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020101IND01;0;Укупно;00;2010;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;6322.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2010;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3073;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2010;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2430.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2010;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;642.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3249.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2010;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;917.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2010;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;261.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2010;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;134.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2010;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;126.4;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;656.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2010;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;5034.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2010;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2990.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2010;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2348.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2010;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;641.3;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;15-64;15–64 годинe;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2043.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2010;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;5750.8;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2010;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3042.2;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2010;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2399.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;3;Незапослена лица;00;2010;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;642.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;5;Становнишво ван радне снаге;00;2010;15-74;15–74;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2708.6;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;0;Укупно;00;2010;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;6316.9;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;1;Активно становништво;00;2010;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3071.7;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003020101IND01;2;Запослена лица;00;2010;15-89;15–89;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2429.1;THS;хиљада;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
