idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03080201IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;9.7;PC;%;РЗС;Проценат становништва са високим издацима за здравље вишим од 10% на нивоу домаћинства у односу на укупну потрошњу;A;Коначан податак
03080201IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;10.4;PC;%;РЗС;Проценат становништва са високим издацима за здравље вишим од 10% на нивоу домаћинства у односу на укупну потрошњу;A;Коначан податак
03080201IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;9;PC;%;РЗС;Проценат становништва са високим издацима за здравље вишим од 10% на нивоу домаћинства у односу на укупну потрошњу;A;Коначан податак
03080201IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;7.9;PC;%;РЗС;Проценат становништва са високим издацима за здравље вишим од 10% на нивоу домаћинства у односу на укупну потрошњу;A;Коначан податак
03080201IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;10.8;PC;%;РЗС;Проценат становништва са високим издацима за здравље вишим од 10% на нивоу домаћинства у односу на укупну потрошњу;A;Коначан податак
03080201IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;7.5;PC;%;РЗС;Проценат становништва са високим издацима за здравље вишим од 10% на нивоу домаћинства у односу на укупну потрошњу;A;Коначан податак
03080201IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;11.2;PC;%;РЗС;Проценат становништва са високим издацима за здравље вишим од 10% на нивоу домаћинства у односу на укупну потрошњу;A;Коначан податак
03080201IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;9.6;PC;%;РЗС;Проценат становништва са високим издацима за здравље вишим од 10% на нивоу домаћинства у односу на укупну потрошњу;A;Коначан податак
03080201IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;10.1;PC;%;РЗС;Проценат становништва са високим издацима за здравље вишим од 10% на нивоу домаћинства у односу на укупну потрошњу;A;Коначан податак
03080201IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;9.7;PC;%;РЗС;Проценат становништва са високим издацима за здравље вишим од 10% на нивоу домаћинства у односу на укупну потрошњу;A;Коначан податак
03080201IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;9.5;PC;%;РЗС;Проценат становништва са високим издацима за здравље вишим од 10% на нивоу домаћинства у односу на укупну потрошњу;A;Коначан податак
03080201IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;10.6;PC;%;РЗС;Проценат становништва са високим издацима за здравље вишим од 10% на нивоу домаћинства у односу на укупну потрошњу;A;Коначан податак
03080201IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;11;PC;%;РЗС;Проценат становништва са високим издацима за здравље вишим од 10% на нивоу домаћинства у односу на укупну потрошњу;A;Коначан податак
03080201IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;10.6;PC;%;РЗС;Проценат становништва са високим издацима за здравље вишим од 10% на нивоу домаћинства у односу на укупну потрошњу;A;Коначан податак
03080201IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;;PC;%;РЗС;Проценат становништва са високим издацима за здравље вишим од 10% на нивоу домаћинства у односу на укупну потрошњу;O;Не располаже се податком
03080201IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;11.3;PC;%;РЗС;Проценат становништва са високим издацима за здравље вишим од 10% на нивоу домаћинства у односу на укупну потрошњу;A;Коначан податак
03080201IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;10.6;PC;%;РЗС;Проценат становништва са високим издацима за здравље вишим од 10% на нивоу домаћинства у односу на укупну потрошњу;A;Коначан податак
