idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
210204IND01;RS;РЕПУБЛИКА СРБИЈА;00;2005;39.8;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS1;СРБИЈА – СЕВЕР;00;2005;35.6;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS12;Регион Војводине;00;2005;51;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS2;СРБИЈА – ЈУГ;00;2005;61.4;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;49.1;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS1;СРБИЈА – СЕВЕР;00;2006;45.1;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS12;Регион Војводине;00;2006;62;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS2;СРБИЈА – ЈУГ;00;2006;70;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;58.2;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS1;СРБИЈА – СЕВЕР;00;2007;54.4;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS12;Регион Војводине;00;2007;72;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS2;СРБИЈА – ЈУГ;00;2007;77.6;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;68.5;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS1;СРБИЈА – СЕВЕР;00;2008;68.8;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS12;Регион Војводине;00;2008;98.6;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS2;СРБИЈА – ЈУГ;00;2008;66.9;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;70.3;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS1;СРБИЈА – СЕВЕР;00;2009;71.7;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS12;Регион Војводине;00;2009;87.1;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS2;СРБИЈА – ЈУГ;00;2009;63.3;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;78.2;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS1;СРБИЈА – СЕВЕР;00;2010;76.3;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS12;Регион Војводине;00;2010;85.8;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS2;СРБИЈА – ЈУГ;00;2010;87.7;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;89.7;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
210204IND01;RS1;СРБИЈА – СЕВЕР;00;2011;88.8;INX;индекс;РЗС;Годишњи индекси промета у трговини на велико, у текућим ценама (2015 = 100);A;Коначан податак
