idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;505623;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;577864;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;586493;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;603254;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;656283;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;708118;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;739845;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;760941;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;803544;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;858825;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;941668;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1049925;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1176254;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1302153;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1988501;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1691096;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2022;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;4373;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2021;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;4101;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2020;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;4067;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2018;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;4685;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;4547;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;4493;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;26708;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;21824;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;17985;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;17334;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;15352;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;13643;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;13392;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;12448;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;10583;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2007;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1345;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1017;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1450;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1032;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1054;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
190101IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1038;MIO_RSD;милиона РСД;РЗС;Бруто зараде;A;Коначан податак
