idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
15060101IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;0;SC;Оцена;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Државе потписнице Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду;A;Коначан податак
15060101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;1;SC;Оцена;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Државе потписнице Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду;A;Коначан податак
15060101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;1;SC;Оцена;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Државе потписнице Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду;A;Коначан податак
15060101IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;1;SC;Оцена;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Државе потписнице Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду;A;Коначан податак
15060101IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;1;SC;Оцена;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Државе потписнице Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду;A;Коначан податак
15060101IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;1;SC;Оцена;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Државе потписнице Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду;A;Коначан податак
15060101IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;1;SC;Оцена;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Државе потписнице Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду;A;Коначан податак
15060101IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;1;SC;Оцена;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Државе потписнице Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду;A;Коначан податак
15060101IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;1;SC;Оцена;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Државе потписнице Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду;A;Коначан податак
15060101IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;1;SC;Оцена;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Државе потписнице Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду;A;Коначан податак
15060101IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;SC;Оцена;Уједињене нације - Међународни уговор о биљним и генетичким ресурсима за храну и пољопривреду;Државе потписнице Међународног уговора о биљним генетичким ресурсима за храну и пољопривреду;A;Коначан податак
