idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDPovStana;nPovStana;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104040103IND02;70017;Александровац;00;2022;0;Укупно;0;Укупно;1095469;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70017;Александровац;00;2022;0;Укупно;1;до 30m²;12815;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70017;Александровац;00;2022;0;Укупно;2;31m² - 40m²;29851;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70017;Александровац;00;2022;0;Укупно;3;41m² - 50m²;63809;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70017;Александровац;00;2022;0;Укупно;4;51m² - 60m²;99556;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70017;Александровац;00;2022;0;Укупно;5;61m² - 80m²;199469;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70017;Александровац;00;2022;0;Укупно;6;81m² - 100m²;224831;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70017;Александровац;00;2022;0;Укупно;7;101m² - 120m²;112699;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70017;Александровац;00;2022;0;Укупно;8;121m² - 150m²;118491;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70017;Александровац;00;2022;0;Укупно;9;151m²  и више;233948;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70025;Алексинац;00;2022;0;Укупно;0;Укупно;2010558;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70025;Алексинац;00;2022;0;Укупно;1;до 30m²;30013;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70025;Алексинац;00;2022;0;Укупно;2;31m² - 40m²;81316;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70025;Алексинац;00;2022;0;Укупно;3;41m² - 50m²;183262;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70025;Алексинац;00;2022;0;Укупно;4;51m² - 60m²;221708;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70025;Алексинац;00;2022;0;Укупно;5;61m² - 80m²;504297;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70025;Алексинац;00;2022;0;Укупно;6;81m² - 100m²;404999;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70025;Алексинац;00;2022;0;Укупно;7;101m² - 120m²;160014;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70025;Алексинац;00;2022;0;Укупно;8;121m² - 150m²;148579;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70025;Алексинац;00;2022;0;Укупно;9;151m²  и више;276370;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70033;Аранђеловац;00;2022;0;Укупно;0;Укупно;1850606;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70033;Аранђеловац;00;2022;0;Укупно;1;до 30m²;30829;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70033;Аранђеловац;00;2022;0;Укупно;2;31m² - 40m²;82407;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70033;Аранђеловац;00;2022;0;Укупно;3;41m² - 50m²;167212;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70033;Аранђеловац;00;2022;0;Укупно;4;51m² - 60m²;213033;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70033;Аранђеловац;00;2022;0;Укупно;5;61m² - 80m²;374665;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70033;Аранђеловац;00;2022;0;Укупно;6;81m² - 100m²;312957;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70033;Аранђеловац;00;2022;0;Укупно;7;101m² - 120m²;172313;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70033;Аранђеловац;00;2022;0;Укупно;8;121m² - 150m²;198043;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70033;Аранђеловац;00;2022;0;Укупно;9;151m²  и више;299147;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70041;Ариље;00;2022;0;Укупно;0;Укупно;666543;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70041;Ариље;00;2022;0;Укупно;1;до 30m²;27142;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70041;Ариље;00;2022;0;Укупно;2;31m² - 40m²;47033;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70041;Ариље;00;2022;0;Укупно;3;41m² - 50m²;80296;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70041;Ариље;00;2022;0;Укупно;4;51m² - 60m²;91408;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70041;Ариље;00;2022;0;Укупно;5;61m² - 80m²;178212;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70041;Ариље;00;2022;0;Укупно;6;81m² - 100m²;126093;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70041;Ариље;00;2022;0;Укупно;7;101m² - 120m²;34582;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70041;Ариље;00;2022;0;Укупно;8;121m² - 150m²;36218;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70041;Ариље;00;2022;0;Укупно;9;151m²  и више;45559;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70050;Бабушница;00;2022;0;Укупно;0;Укупно;691855;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70050;Бабушница;00;2022;0;Укупно;1;до 30m²;14979;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70050;Бабушница;00;2022;0;Укупно;2;31m² - 40m²;55466;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70050;Бабушница;00;2022;0;Укупно;3;41m² - 50m²;129874;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70050;Бабушница;00;2022;0;Укупно;4;51m² - 60m²;147053;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70050;Бабушница;00;2022;0;Укупно;5;61m² - 80m²;214541;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70050;Бабушница;00;2022;0;Укупно;6;81m² - 100m²;95682;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70050;Бабушница;00;2022;0;Укупно;7;101m² - 120m²;18866;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70050;Бабушница;00;2022;0;Укупно;8;121m² - 150m²;7578;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70050;Бабушница;00;2022;0;Укупно;9;151m²  и више;7816;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70068;Бајина Башта;00;2022;0;Укупно;0;Укупно;1070944;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
3104040103IND02;70068;Бајина Башта;00;2022;0;Укупно;1;до 30m²;29605;M2;квадратни метар;РЗС;Површина станова према корисној површини стана ;A;Коначан податак
