idindikator;mes;god;IDIntervalKPZ;nIntervalKPZ;IDTer;nTer;IDNivoObuka;nNivoObuka;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002060301IND01;00;2018;0;Укупно;70017;Александровац;0;Укупно;1;број газдинстава;5006;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70017;Александровац;0;Укупно;1;број газдинстава;420;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70017;Александровац;0;Укупно;1;број газдинстава;760;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70017;Александровац;0;Укупно;1;број газдинстава;1324;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70017;Александровац;0;Укупно;1;број газдинстава;2018;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70017;Александровац;0;Укупно;1;број газдинстава;422;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70017;Александровац;0;Укупно;1;број газдинстава;51;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70017;Александровац;0;Укупно;1;број газдинстава;10;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;70017;Александровац;0;Укупно;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;70017;Александровац;0;Укупно;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70017;Александровац;1;Практично искуство;1;број газдинстава;4714;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70017;Александровац;1;Практично искуство;1;број газдинстава;404;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70017;Александровац;1;Практично искуство;1;број газдинстава;717;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70017;Александровац;1;Практично искуство;1;број газдинстава;1267;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70017;Александровац;1;Практично искуство;1;број газдинстава;1919;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70017;Александровац;1;Практично искуство;1;број газдинстава;354;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70017;Александровац;1;Практично искуство;1;број газдинстава;44;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70017;Александровац;1;Практично искуство;1;број газдинстава;8;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;3_100;ха>=100;70017;Александровац;1;Практично искуство;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70017;Александровац;2;Основна школа;1;број газдинстава;250;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70017;Александровац;2;Основна школа;1;број газдинстава;8;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70017;Александровац;2;Основна школа;1;број газдинстава;42;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70017;Александровац;2;Основна школа;1;број газдинстава;48;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70017;Александровац;2;Основна школа;1;број газдинстава;83;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70017;Александровац;2;Основна школа;1;број газдинстава;65;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70017;Александровац;2;Основна школа;1;број газдинстава;4;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70017;Александровац;2;Основна школа;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70017;Александровац;3;Виша обука;1;број газдинстава;42;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70017;Александровац;3;Виша обука;1;број газдинстава;8;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70017;Александровац;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_1_1;1<=ха<2;70017;Александровац;3;Виша обука;1;број газдинстава;10;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_2_4;2<=ха<5;70017;Александровац;3;Виша обука;1;број газдинстава;16;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;1_5_9;5<=ха<10;70017;Александровац;3;Виша обука;1;број газдинстава;3;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_10_19;10<=ха<20;70017;Александровац;3;Виша обука;1;број газдинстава;2;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_20_29;20<=ха<30;70017;Александровац;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;2_50_99;50<=ха<100;70017;Александровац;3;Виша обука;1;број газдинстава;1;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0;Укупно;70025;Алексинац;0;Укупно;1;број газдинстава;6326;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_049;< 0.5 ха;70025;Алексинац;0;Укупно;1;број газдинстава;154;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
130002060301IND01;00;2018;0_05_09;0.5<= ха <1;70025;Алексинац;0;Укупно;1;број газдинстава;1029;;;РЗС;Ниво обучености менаџера према величини коришћеноог пољопривредног земљишта;A;Коначан податак
