idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2009/10;0;Укупно;0;Укупно;282337;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2009/10;1;Приватна својина;0;Укупно;2397;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2009/10;2;Јавна својина;0;Укупно;279940;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2009/10;0;Укупно;0;Укупно;138241;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2009/10;1;Приватна својина;0;Укупно;2264;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2009/10;2;Јавна својина;0;Укупно;135977;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2009/10;0;Укупно;0;Укупно;65384;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2009/10;1;Приватна својина;0;Укупно;1385;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS11;Београдски регион;2009/10;2;Јавна својина;0;Укупно;63999;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2009/10;0;Укупно;0;Укупно;72857;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2009/10;1;Приватна својина;0;Укупно;879;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS12;Регион Војводине;2009/10;2;Јавна својина;0;Укупно;71978;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2009/10;0;Укупно;0;Укупно;144096;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2009/10;1;Приватна својина;0;Укупно;133;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS2;СРБИЈА – ЈУГ;2009/10;2;Јавна својина;0;Укупно;143963;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2009/10;0;Укупно;0;Укупно;81333;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2009/10;1;Приватна својина;0;Укупно;133;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS21;Регион Шумадије и Западне Србије;2009/10;2;Јавна својина;0;Укупно;81200;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2009/10;0;Укупно;0;Укупно;62763;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS22;Регион Јужне и Источне Србије;2009/10;2;Јавна својина;0;Укупно;62763;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS23;Регион Косовo и Метохијa;2009/10;0;Укупно;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2009/10;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS23;Регион Косовo и Метохијa;2009/10;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;O;Не располаже се податком
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2010/11;0;Укупно;0;Укупно;281605;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2010/11;1;Приватна својина;0;Укупно;7470;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS;РЕПУБЛИКА СРБИЈА;2010/11;2;Јавна својина;0;Укупно;274135;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2010/11;0;Укупно;0;Укупно;138199;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
11030304IND01;RS1;СРБИЈА – СЕВЕР;2010/11;1;Приватна својина;0;Укупно;2998;NR;број;РЗС;Број ученика у државним и приватним редовним школама на крају школске године, по полу;A;Коначан податак
