idindikator;IDNivoVelP;VelP;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270305IND02;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;00;2006;19.5;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2006;19.4;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2006;21;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;4;Велика (250 и више запослених);RS;РЕПУБЛИКА СРБИЈА;00;2006;16.3;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;00;2007;20.8;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2007;22.2;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2007;16.2;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;4;Велика (250 и више запослених);RS;РЕПУБЛИКА СРБИЈА;00;2007;18.6;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;00;2008;22.4;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2008;21.9;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2008;24.1;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;4;Велика (250 и више запослених);RS;РЕПУБЛИКА СРБИЈА;00;2008;24.4;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;00;2009;23.3;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2009;21.8;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2009;28.4;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;4;Велика (250 и више запослених);RS;РЕПУБЛИКА СРБИЈА;00;2009;26.5;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;00;2010;32.5;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2010;27.9;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2010;48.6;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;4;Велика (250 и више запослених);RS;РЕПУБЛИКА СРБИЈА;00;2010;41.4;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;00;2011;40.1;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2011;38.2;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2011;59.1;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;4;Велика (250 и више запослених);RS;РЕПУБЛИКА СРБИЈА;00;2011;57.3;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;00;2012;40.2;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2012;38.5;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2012;40.1;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;4;Велика (250 и више запослених);RS;РЕПУБЛИКА СРБИЈА;00;2012;49.9;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;00;2013;40.4;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2013;39.4;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2013;44.6;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;4;Велика (250 и више запослених);RS;РЕПУБЛИКА СРБИЈА;00;2013;42.4;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;00;2014;40.3;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2014;42.7;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2014;35.2;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;4;Велика (250 и више запослених);RS;РЕПУБЛИКА СРБИЈА;00;2014;;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;O;Не располаже се податком
270305IND02;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;00;2015;41;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2015;39.4;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2015;44.9;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;4;Велика (250 и више запослених);RS;РЕПУБЛИКА СРБИЈА;00;2015;51.9;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;00;2016;41.4;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2016;39.3;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2016;46.5;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;4;Велика (250 и више запослених);RS;РЕПУБЛИКА СРБИЈА;00;2016;59.6;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;00;2017;41.9;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2017;40.7;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2017;43.6;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;4;Велика (250 и више запослених);RS;РЕПУБЛИКА СРБИЈА;00;2017;56.7;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;00;2018;42.3;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;2;Мала (10-49 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2018;43.6;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;00;2018;37.4;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;4;Велика (250 и више запослених);RS;РЕПУБЛИКА СРБИЈА;00;2018;40.3;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;A;Коначан податак
270305IND02;0;УКУПНО;RS;РЕПУБЛИКА СРБИЈА;00;2019;;PC;%;РЗС;Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према величини;O;Не располаже се податком
