idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;IDGasovi;nGasovi;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;1;Угљен-диоксид, kt (Gg);202.862;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;2;Метан, t (Mg);115972.241;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;3;Азот(I)-оксид, t (Mg);1143.264;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;4;Угљен-диоксид из биомасе, kt (Gg);2.123;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;5;Хидрофлуороугљеници, t (Mg);0.064;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривредна производња, лов и пратеће услужне делатности;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;1;Угљен-диоксид, kt (Gg);34.61;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;2;Метан, t (Mg);7.136;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;3;Азот(I)-оксид, t (Mg);9.407;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;4;Угљен-диоксид из биомасе, kt (Gg);0.377;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;5;Хидрофлуороугљеници, t (Mg);0.007;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;02;Шумарство и сеча дрвећа;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;1;Угљен-диоксид, kt (Gg);0.612;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;2;Метан, t (Mg);0.169;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;3;Азот(I)-оксид, t (Mg);0.027;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;4;Угљен-диоксид из биомасе, kt (Gg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;5;Хидрофлуороугљеници, t (Mg);0.002;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;A;Коначан податак
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;6;Перфлуороугљеници, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
25040101IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;03;Рибарство и аквакултуре;7;Сумпор хексафлуорид, t (Mg);;T;тона;Агенција за заштиту животне средине;Емисије гасова са ефектом стаклене баште;O;Не располаже се податком
