idindikator;mes;god;IDNivoObraz;nNivoObraz;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
020201IND04;00;2010;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;6.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према образовању мајке/старатеља;A;Коначан податак
020201IND04;00;2010;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;8.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према образовању мајке/старатеља;R;Ревидиран податак
020201IND04;00;2010;3;Средње;RS;РЕПУБЛИКА СРБИЈА;7.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према образовању мајке/старатеља;A;Коначан податак
020201IND04;00;2010;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;3.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према образовању мајке/старатеља;A;Коначан податак
020201IND04;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према образовању мајке/старатеља;A;Коначан податак
020201IND04;00;2014;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;15;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према образовању мајке/старатеља;R;Ревидиран податак
020201IND04;00;2014;3;Средње;RS;РЕПУБЛИКА СРБИЈА;4.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према образовању мајке/старатеља;A;Коначан податак
020201IND04;00;2014;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;4.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према образовању мајке/старатеља;A;Коначан податак
020201IND04;00;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;5.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према образовању мајке/старатеља;A;Коначан податак
020201IND04;00;2019;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;8.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према образовању мајке/старатеља;A;Коначан податак
020201IND04;00;2019;3;Средње;RS;РЕПУБЛИКА СРБИЈА;4.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према образовању мајке/старатеља;A;Коначан податак
020201IND04;00;2019;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;5.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према образовању мајке/старатеља;A;Коначан податак
