idindikator;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03020101IND01;00;1990;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;18.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1990;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;20.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1990;2;Женско;RS;РЕПУБЛИКА СРБИЈА;16.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1991;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;16.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1991;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;19;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1991;2;Женско;RS;РЕПУБЛИКА СРБИЈА;14.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1992;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;18.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1992;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;20.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1992;2;Женско;RS;РЕПУБЛИКА СРБИЈА;16.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1993;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;19;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1993;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;21;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1993;2;Женско;RS;РЕПУБЛИКА СРБИЈА;16.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1994;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;17.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1994;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;19.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1994;2;Женско;RS;РЕПУБЛИКА СРБИЈА;15.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1995;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;15.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1995;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;16.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1995;2;Женско;RS;РЕПУБЛИКА СРБИЈА;14.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1996;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;16.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1996;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;18.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1996;2;Женско;RS;РЕПУБЛИКА СРБИЈА;14.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1997;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;13.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1997;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;15.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1997;2;Женско;RS;РЕПУБЛИКА СРБИЈА;11.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1998;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;13.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1998;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;14.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1998;2;Женско;RS;РЕПУБЛИКА СРБИЈА;12.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1999;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;12.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1999;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;13.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;1999;2;Женско;RS;РЕПУБЛИКА СРБИЈА;11.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2000;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;12.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2000;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;14.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2000;2;Женско;RS;РЕПУБЛИКА СРБИЈА;11;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2001;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;11.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2001;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;13.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2001;2;Женско;RS;РЕПУБЛИКА СРБИЈА;9.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2002;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;11.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
03020101IND01;00;2002;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;13.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности деце испод пет година старости;A;Коначан податак
