idindikator;IDTer;nTer;mes;god;IDRadniStatus;nRadniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;0;Укупно;23.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;1;запослени;39;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;2;незапослени;13.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;3;студенти;77;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;4;остали;9.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;0;Укупно;29.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;4;остали;58.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;85.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;1;запослени;98.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;2;незапослени;92.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;3;студенти;100;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;4;остали;62.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;3;студенти;99.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;4;остали;57.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;83.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;1;запослени;98.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;2;незапослени;88.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;3;студенти;100;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;2;незапослени;89.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;3;студенти;100;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;4;остали;60.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;81.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;1;запослени;97.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;2;незапослени;90.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;1;запослени;93.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;2;незапослени;83.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;3;студенти;100;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;4;остали;53.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;78.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;1;запослени;96.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;73.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према радном статусу;A;Коначан податак
