idindikator;mes;god;IDTer;nTer;IDVrSaobracaj;nVrSaobracaj;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09010202IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;00;Теретни саобраћај - укупно;7098.04;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;02;Копнени саобраћај - укупно;6220.31;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;03;Железнички саобраћај;3522;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;04;Друмски саобраћај;1689;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;06;Ваздушни саобраћај;2.74;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;08;Цевоводни саобраћај (нафтоводи и гасоводи);1009.31;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;09;Саобраћај унутрашњим пловним путевима;875;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;00;Теретни саобраћај - укупно;7252.61;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;02;Копнени саобраћај - укупно;6523.87;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;03;Железнички саобраћај;3612;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;04;Друмски саобраћај;1907.48;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;06;Ваздушни саобраћај;2.75;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;08;Цевоводни саобраћај (нафтоводи и гасоводи);1004.38;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;09;Саобраћај унутрашњим пловним путевима;726;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;00;Теретни саобраћај - укупно;6749.98;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;02;Копнени саобраћај - укупно;6143.36;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;03;Железнички саобраћај;2770;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;04;Друмски саобраћај;2472;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;06;Ваздушни саобраћај;1.99;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;08;Цевоводни саобраћај (нафтоводи и гасоводи);901.36;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;09;Саобраћај унутрашњим пловним путевима;604.63;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;00;Теретни саобраћај - укупно;7493.56;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;02;Копнени саобраћај - укупно;6790.61;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;03;Железнички саобраћај;3010;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;04;Друмски саобраћај;2823;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;06;Ваздушни саобраћај;1.84;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;08;Цевоводни саобраћај (нафтоводи и гасоводи);957.61;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;09;Саобраћај унутрашњим пловним путевима;701.12;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;00;Теретни саобраћај - укупно;7614.49;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;02;Копнени саобраћај - укупно;6852.45;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;03;Железнички саобраћај;2989;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;04;Друмски саобраћај;2959;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;06;Ваздушни саобраћај;3.28;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;08;Цевоводни саобраћај (нафтоводи и гасоводи);904.45;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;09;Саобраћај унутрашњим пловним путевима;758.77;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;00;Теретни саобраћај - укупно;8007.1;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;02;Копнени саобраћај - укупно;7143.83;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;03;Железнички саобраћај;3248;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
09010202IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;04;Друмски саобраћај;2973;MIO_TKM;милиона ТКМ (тонских километара);РЗС;Обим теретног транспорта, према врсти транспорта;A;Коначан податак
