idindikator;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
160101IND01;00;2015;0;Укупно;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1.40936718990363;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;1;Мушко;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2.02585277549065;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;2;Женско;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;0.824164956066514;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;0;Укупно;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.650158598063015;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;1;Мушко;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.631633134842621;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;2;Женско;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;0.669803580100136;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;0;Укупно;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;1.29968027865145;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;1;Мушко;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;1.26076377069229;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;2;Женско;18-19;18–19;RS;РЕПУБЛИКА СРБИЈА;1.3410758110156;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;0;Укупно;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;1.44276896219224;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;1;Мушко;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;1.87363283354178;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;2;Женско;20-24;20–24;RS;РЕПУБЛИКА СРБИЈА;0.98824971093696;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;0;Укупно;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;1.32422560390205;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;1;Мушко;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;2.15770213353587;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;2;Женско;25-29;25–29;RS;РЕПУБЛИКА СРБИЈА;0.451738515677585;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;0;Укупно;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;1.55799008440919;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;1;Мушко;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;2.81202798101747;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;2;Женско;30-44;30–44;RS;РЕПУБЛИКА СРБИЈА;0.27417203472663;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;0;Укупно;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;1.89895781126123;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;1;Мушко;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;2.91739601567058;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;2;Женско;45-59;45–59;RS;РЕПУБЛИКА СРБИЈА;0.927554053212451;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
160101IND01;00;2015;0;Укупно;60;60 и више година;RS;РЕПУБЛИКА СРБИЈА;1.42757892132137;PHUTH_PER;на 100 000 становника;Министарство унутрашњих послова;Број жртава намерних убистава на 100.000 становника, према полу и старости;A;Коначан податак
