idindikator;mes;god;IDTer;nTer;IDMatStanje;nMatStanje;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
020201IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;05;Укупно <5 година;6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства;A;Коначан податак
020201IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;9.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства;A;Коначан податак
020201IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;2;Други;9.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства;A;Коначан податак
020201IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;6.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства;A;Коначан податак
020201IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства;A;Коначан податак
020201IND05;00;2010;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;3.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства;A;Коначан податак
020201IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;05;Укупно <5 година;6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства;A;Коначан податак
020201IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;13.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства;A;Коначан податак
020201IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;2;Други;3.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства;A;Коначан податак
020201IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;7.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства;A;Коначан податак
020201IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;3.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства;A;Коначан податак
020201IND05;00;2014;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;4.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства;A;Коначан податак
020201IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;05;Укупно <5 година;5.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства;A;Коначан податак
020201IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;9.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства;A;Коначан податак
020201IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;2;Други;4.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства;A;Коначан податак
020201IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;5.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства;A;Коначан податак
020201IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;4.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства;A;Коначан податак
020201IND05;00;2019;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства;A;Коначан податак
