idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100501IND07;00;2008;RS;РЕПУБЛИКА СРБИЈА;4.19067767627011;PC;%;Народна банка Србије;Нето отворена девизна позиција у односу на регулаторни капитал;A;Коначан податак
100501IND07;00;2009;RS;РЕПУБЛИКА СРБИЈА;1.11644633790911;PC;%;Народна банка Србије;Нето отворена девизна позиција у односу на регулаторни капитал;A;Коначан податак
100501IND07;00;2010;RS;РЕПУБЛИКА СРБИЈА;1.62968462875767;PC;%;Народна банка Србије;Нето отворена девизна позиција у односу на регулаторни капитал;A;Коначан податак
100501IND07;00;2011;RS;РЕПУБЛИКА СРБИЈА;4.22271292738431;PC;%;Народна банка Србије;Нето отворена девизна позиција у односу на регулаторни капитал;A;Коначан податак
100501IND07;00;2012;RS;РЕПУБЛИКА СРБИЈА;4.58802410113989;PC;%;Народна банка Србије;Нето отворена девизна позиција у односу на регулаторни капитал;A;Коначан податак
100501IND07;00;2013;RS;РЕПУБЛИКА СРБИЈА;3.27864716179513;PC;%;Народна банка Србије;Нето отворена девизна позиција у односу на регулаторни капитал;A;Коначан податак
100501IND07;00;2014;RS;РЕПУБЛИКА СРБИЈА;2.57087063237063;PC;%;Народна банка Србије;Нето отворена девизна позиција у односу на регулаторни капитал;A;Коначан податак
100501IND07;00;2015;RS;РЕПУБЛИКА СРБИЈА;2.75065639368105;PC;%;Народна банка Србије;Нето отворена девизна позиција у односу на регулаторни капитал;A;Коначан податак
100501IND07;00;2016;RS;РЕПУБЛИКА СРБИЈА;2.335777241158;PC;%;Народна банка Србије;Нето отворена девизна позиција у односу на регулаторни капитал;A;Коначан податак
100501IND07;00;2017;RS;РЕПУБЛИКА СРБИЈА;2.38967188308673;PC;%;Народна банка Србије;Нето отворена девизна позиција у односу на регулаторни капитал;A;Коначан податак
100501IND07;00;2018;RS;РЕПУБЛИКА СРБИЈА;4.29290541317207;PC;%;Народна банка Србије;Нето отворена девизна позиција у односу на регулаторни капитал;A;Коначан податак
100501IND07;00;2019;RS;РЕПУБЛИКА СРБИЈА;0.572395167435094;PC;%;Народна банка Србије;Нето отворена девизна позиција у односу на регулаторни капитал;A;Коначан податак
100501IND07;00;2020;RS;РЕПУБЛИКА СРБИЈА;0.172182491914537;PC;%;Народна банка Србије;Нето отворена девизна позиција у односу на регулаторни капитал;A;Коначан податак
100501IND07;00;2021;RS;РЕПУБЛИКА СРБИЈА;0.367817583589181;PC;%;Народна банка Србије;Нето отворена девизна позиција у односу на регулаторни капитал;A;Коначан податак
100501IND07;00;2022;RS;РЕПУБЛИКА СРБИЈА;1.51493182680028;PC;%;Народна банка Србије;Нето отворена девизна позиција у односу на регулаторни капитал;A;Коначан податак
100501IND07;00;2023;RS;РЕПУБЛИКА СРБИЈА;0.836468038895579;PC;%;Народна банка Србије;Нето отворена девизна позиција у односу на регулаторни капитал;A;Коначан податак
