idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;0;Укупно;10908;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;1;Мушко;3982;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;2;Женско;6926;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2007;0;Укупно;9293;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2007;1;Мушко;3412;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2007;2;Женско;5881;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2007;0;Укупно;6299;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2007;1;Мушко;2390;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2007;2;Женско;3909;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2007;0;Укупно;2994;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2007;1;Мушко;1022;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2007;2;Женско;1972;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2007;0;Укупно;1615;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2007;1;Мушко;570;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS2;СРБИЈА – ЈУГ;00;2007;2;Женско;1045;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2007;0;Укупно;720;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2007;1;Мушко;250;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS21;Регион Шумадије и Западне Србије;00;2007;2;Женско;470;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2007;0;Укупно;895;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2007;1;Мушко;320;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS22;Регион Јужне и Источне Србије;00;2007;2;Женско;575;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS23;Регион Косовo и Метохијa;00;2007;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2007;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS23;Регион Косовo и Метохијa;00;2007;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;O;Не располаже се податком
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;0;Укупно;17466;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;1;Мушко;6672;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;2;Женско;10794;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2008;0;Укупно;14763;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2008;1;Мушко;5689;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS1;СРБИЈА – СЕВЕР;00;2008;2;Женско;9074;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2008;0;Укупно;10631;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2008;1;Мушко;4247;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS11;Београдски регион;00;2008;2;Женско;6384;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2008;0;Укупно;4132;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
11040201IND01;RS12;Регион Војводине;00;2008;1;Мушко;1442;NR;број;РЗС;Број уписаних студената, по полу - студије II степена;A;Коначан податак
