idindikator;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090105IND01;00;2014;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;66.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2014;1;Мушко;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;62.5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2014;2;Женско;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;71.3;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2014;0;Укупно;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;4.5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2014;1;Мушко;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;4.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2014;2;Женско;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;4.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2015;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;66.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2015;1;Мушко;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;61.5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2015;2;Женско;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;71.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2015;0;Укупно;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;4.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2015;1;Мушко;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;4.4;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2015;2;Женско;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;5.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2016;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;66.6;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2016;1;Мушко;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;62.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2016;2;Женско;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;71.3;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2016;0;Укупно;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;5.1;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2016;1;Мушко;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;4.8;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2016;2;Женско;25-64;25–64;RS;РЕПУБЛИКА СРБИЈА;5.5;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
240002090105IND01;00;2017;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;65.7;PC;%;РЗС;Стопа учешћа младих и одраслих у формалном и неформалном образовању и обуци по полу;A;Коначан податак
