"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"609542907de272bf7ad828ee";"Телекомуникације";"telekomunikatsije";"";"https://data.gov.rs/sl/datasets/telekomunikatsije/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Овај скуп података садржи информације о телекомуникацијама у Граду Нишу. Садржи два сета података:

Мултисервисни приступни чворови:
arcgisFeatureGeometry, objectid, status, mesto, tip, vr_ekv_linija, analogni, direktni, dvojnik, d_2v, d_30v

Телекомуникациона мрежа:
arcgisFeatureGeometry, objectid, tip, status, st_length(shape)
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-05-07T15:37:20.283000";"2021-05-07T15:37:46.453000";"";False;2;0;0;0;0
"607f7ec17de2721f3e1f2b95";"Јавна имовина";"javna-imovina";"";"https://data.gov.rs/sl/datasets/javna-imovina/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Овај скуп података садржи информације о јавној имовини Града Ниша. Садржи два ресурса:

Парцеле у јавној својини:
latitude, longitude, altitude, geometry, coordinates, objectid, vrstanep, nazivko, broj_lista_nep, broj_parcele, broj_objekata_na_parceli, brojilac_udela_parcele, imenilac_udela_parcele, broj_objekta, broj_posebnog_dela_obj, naziv_naselja, postanski_broj, zona_id, ulica, kucni_broj, podbroj, parcela_izgradjena, kulturno_dobro, komercijalna_nepokretnost, stanje_nepokretnosti, stepen_koriscenja, nivo_kom_opr, napomena, povrsina_nepokretnosti, ukupna_povrsina, nosilac_prava_svojine, subjekt_zaveden, subjekt_odgovoran, funkcija_nepokretnosti, stanje_res, datum_sticanja, izvor_fin_nabavke, pravni_osnov_sticanja, hipoteka, sluzbenosti, restitucija, ostalo, opis_tereta, gis_id, id, st_area(shape), st_length(shape)

Објекти и делови објеката у јавној својини:
latitude, longitude, altitude, geometry, coordinates, objectid, vrstanep, nazivko, broj_lista_nep, broj_parcele, broj_objekata_na_parceli, brojilac_udela_parcele, imenilac_udela_parcele, broj_objekta, broj_posebnog_dela_obj, naziv_naselja, postanski_broj, zona_id, ulica, kucni_broj, podbroj, broj_ulaza, broj_spratova, sprat, broj_stana, struktura_soba, podrum, prizemlje, potkrovlje, magacinski_prostor, parcela_izgradjena, kulturno_dobro, komercijalna_nepokretnost, stanje_nepokretnosti, stepen_koriscenja, nivo_kom_opr, napomena, povrsina_nepokretnosti, ukupna_povrsina, nosilac_prava_svojine, subjekt_zaveden, subjekt_odgovoran, funkcija_nepokretnosti, stanje_res, datum_sticanja, izvor_fin_nabavke, pravni_osnov_sticanja, hipoteka, restitucija, sluzbenosti, ostalo, opis_tereta, gis_id, id, st_area(shape), st_length(shape)
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-04-21T03:24:17.170000";"2021-04-21T03:25:10.054000";"";False;2;0;0;0;0
"5d2e1b997de2723e9cbf634e";"Одобрена средства за програме спортских организација у Граду Нишу";"odobrena-sredstva-za-programe-sportskikh-organizatsija-u-gradu-nishu";"";"https://data.gov.rs/sl/datasets/odobrena-sredstva-za-programe-sportskikh-organizatsija-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Овај скуп података садржи информације о одобреним средствима за годишње и посебне програме спортских организација којима се задовољавају потребе и интереси грађана Града Ниша у области спорта у 2019. години.

Овај скуп података је отворила Градска управа Града Ниша - Секретаријат за омладину и спорт.";"irregular";"Лиценца није специфицирана";"";"";"";"";False;False;"2019-07-16T20:46:49.915000";"2019-07-16T20:47:58.055000";"mladi,nis,sport";False;1;0;0;0;0
"5d2e0e647de27238f7e6d153";"Пословни простор у власништву Града Ниша";"poslovni-prostor-u-vlasnishtvu-grada-nisha";"";"https://data.gov.rs/sl/datasets/poslovni-prostor-u-vlasnishtvu-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Скуп података садржи информације о пословном простору у власништву Града Ниша.

Скуп података је отворила Градска управа Града Ниша - Секретаријат за имовинско-правне послове.";"irregular";"Лиценца није специфицирана";"";"";"";"";False;False;"2019-07-16T19:50:28.597000";"2019-07-16T19:50:53.419000";"imovina,poslovni-prostor";False;1;0;0;0;0
"5d2e03d57de2723858130c5e";"Мере локалног економског развоја Града Ниша";"mere-lokalnog-ekonomskog-razvoja-grada-nisha";"";"https://data.gov.rs/sl/datasets/mere-lokalnog-ekonomskog-razvoja-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Скуп података садржи информације о мерама локалног економског развоја Града Ниша и обухвата мере за подстицање конкурентности и мере за подстицање запошљавања.

Скуп података је отворила Канцеларија за локални економски развој и пројекте Града Ниша.";"annual";"Лиценца није специфицирана";"";"";"";"";False;False;"2019-07-16T19:05:25.720000";"2019-07-16T19:06:14.424000";"klerp,konkurentnost,zaposljavanje";False;1;0;0;0;0
"5d2e00377de2723809253438";"Хитне интервенције и инвестициони радови ЈП ""Нишстан""";"khitne-interventsije-i-investitsioni-radovi-jp-nishstan";"";"https://data.gov.rs/sl/datasets/khitne-interventsije-i-investitsioni-radovi-jp-nishstan/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Скуп података садржи информације о свим хитним интервенцијама и инвестиционим радовима које је обавило ЈП ""Нишстан"" у 2019. години.

Предметни сет података је отворило ЈП ""Нишстан"".";"irregular";"Лиценца није специфицирана";"";"";"";"";False;False;"2019-07-16T18:49:59.058000";"2019-07-16T18:51:11.735000";"hitne-intervencije,odrzavanje";False;1;0;0;0;0
"5d2deef97de2723809253435";"Чистоћа и зеленило";"chistotsha-i-zelenilo";"";"https://data.gov.rs/sl/datasets/chistotsha-i-zelenilo/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Сет садржи седам ресурса са геопросторним подацима о зеленилу, кантама за смеће, контејнерима, подземним контејнерима, посудама за рециклажу, рејонима за одвоз смећа као и рутама за подземне контејнере.

Зеленило - дрвеће:
latitude, longitude, altitude, geometry, objectid, txt

Канте за смеће:
latitude, longitude, altitude, geometry, objectid, txt

Контејнери:
latitude, longitude, altitude, geometry, objectid, id, name, txt

Подземни контејнери:
latitude, longitude, altitude, geometry, objectid, txt, brposuda, pon, uto, sre, cet, pet, sub, ned

Посуде за рециклажу:
latitude, longitude, altitude, geometry, objectid, tip_kontejnera, txt, oznaka

Рејони одвоза смећа - канте:
latitude, longitude, altitude, geometry, coordinates, objectid, rejon, name, st_area(shape), st_length(shape)

Рејони одвоза смећа - контејнери
latitude, longitude, altitude, geometry, coordinates, objectid, txt, name, popupinfo, st_area(shape), st_length(shape)

Руте - подземни контејнери
latitude, longitude, altitude, geometry, coordinates, objectid, name, st_length(shape)

";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2019-07-16T17:36:25.637000";"2021-04-21T01:29:02.046000";"nis,otpad,smece";False;8;0;0;0;0
"60fc82177de272013e6327fc";"Статистички годишњак 2019 - Друштвено уређење";"statistichki-godishnjak-2019-drushtveno-uredjenje";"";"https://data.gov.rs/sl/datasets/statistichki-godishnjak-2019-drushtveno-uredjenje/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Статистички годишњак Града Ниша за 2019. годину се објављује ради пружања увида у стање и развој економског и друштвеног живота Града.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-07-24T23:11:51.807000";"2021-07-24T23:20:29.433000";"grad-nis,statistika";False;9;0;0;0;0
"60fc93757de2724df38b2cd4";"Статистички годишњак 2019 - Правосуђе";"statistichki-godishnjak-2019-pravosudje";"";"https://data.gov.rs/sl/datasets/statistichki-godishnjak-2019-pravosudje/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Статистички годишњак Града Ниша за 2019. годину се објављује ради пружања увида у стање и развој економског и друштвеног живота Града.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-07-25T00:25:57.021000";"2021-07-25T00:28:40.160000";"grad-nis,statistika";False;4;0;0;0;0
"5e67b7c47de272f4b140a3e4";"Финансије";"finansije";"ГУ Ниш";"https://data.gov.rs/sl/datasets/finansije/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Овај сет података садржи два ресурса по свакој буџетској години:


**Буџетске расходе -** у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

**Буџетске приходе -** у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

[Визуализација прихода](https://budzeti.data.gov.rs/opstine/78/income)
[Визуализација расхода](https://budzeti.data.gov.rs/opstine/78/outcome)
";"annual";"Јавни подаци";"2020-01-01";"2020-12-31";"sr:city";"";False;False;"2020-03-10T16:52:36.073000";"2022-01-16T17:56:46.296000";"2020,budzet,finansije,prihodi,rashodi";False;7;0;1;0;0
