"id";"user";"subject";"title";"size";"messages";"created";"closed";"closed_by"
"61c336177de2720eb55b0cb4";"Igor Hamidovic";"COVID-19 – Дневни извештај Института за јавно здравље Србије о зараженим лицима на територији Републике Србије";"Dnevni izvestaji od pocetka pandemije u RS";2;"Postovani,  

Kako bih mogao da pristupim podacima o epidemiji COVID-19 u Republici Srbiji od pocetka pandemije. Interesuje me broj zarazenih, preminulih, hospitalizovanih, ... ali po danima od pocetka pandemije u Srbiji?

Srdacan pozdrav
Здраво Игоре,

Постоји скуп података под називом ""COVID-19 – Дневни извештај о епидемиолошкој ситуацији у Републици Србији"".

Срдачно";"2021-12-22T15:28:39.620000";"";""
"5ee765317de2723630848e02";"Uroš Krkić";"COVID-19 – Дневни извештај Института за јавно здравље Србије о зараженим лицима на територији Републике Србије";"Ažuriranje podataka";7;"Poštovani Zorane,
Zbog čega se podaci ne ažuriraju od 10.06.2020?
Hvala!
Srdačan pozdrav!
Ili jednostavno krijete informacije, kako ne bismo videli da je broj registrovanih slučajeva po regionima veći u zbiru od onoga što se objavi kao ukupan broj u toku dana, pa bi u tom slučaju neko sigurno prepoznao/alarmirao lažiranje brojeva. Omogućite nam da vidimo rezultate transparentno.
Naravno, izvinjavam se ukoliko je moja pretpostavka netačna. Ali neobjašnjivo je zbog čega nema rezultata već 6 dana. Hvala!
Jel se više neće ažurirati podaci? 
Pitam zbog korone i preko 140 zaraženih na dnevnom nivou.
Poštovani @Uroš Krkić, podaci se ne ažuriraju iz razloga jer ih ne dobijamo od IJZ ""Batut"". Na žalost, Kancelarija za IT i eUpravu ne prikuplja podatke, pa ih iz istog razloga ne može ni objavljivati. Ako budemo počeli ponovo da dobijamo podatke, mi ćemo ih objaviti na portalu. Do tada ćemo objavljivati na dnevnom nivou podatke o samoizolaciji i denvne izveštaje.

Hvala na interesovanj.

Srdačan pozdrav
Poštovani @Aleksandar Jovanović, ne znamo da li ćemo nastaviti sa objavljivanjem podataka o zaraženima. Imamo informaciju da kolege iz IJZ ""Batut"" rade na unapređenju njihovog sistema, pa kada budu u situaciji da nastave sa dostavljanjem izveštaja, mi ćemo ih svakako objaviti kao što objavljujemo i podatke o osobama koje su u samoizolaciji i dnevne izveštaje.

Hvala na interesovanju.

Srdačan pozdrav.";"2020-06-15T14:10:25.846000";"";""
"5ed0f8417de2721c4da08b6f";"Vladan Markovic";"COVID-19 – Дневни извештај Института за јавно здравље Србије о зараженим лицима на територији Републике Србије";"Ažuriranje podatak";2;"Poštovani Zorane, shodno tome da se podaci objavljuju od instutita Batut isti dan, zašto podatke kačite tek sledeće jutro na portal? 
Поштовани г. Марковићу. Једини разлог овог кашњења је то што немамо дежурну службу која би објављивала податке након радног времена. Извињавамо се због овога, али надам се да ћете разумети.";"2020-05-29T13:55:45.459000";"2020-06-01T11:56:06.389000";"Зоран Ђорђевић"
"5ece1ab37de272adcf611904";"Sasa Jovanovic";"COVID-19 – Дневни извештај Института за јавно здравље Србије о зараженим лицима на територији Републике Србије";"ignorisanje?";3;"Ovde niko ne odgovara?
Otvoreni podaci su samo forme radi?
Izgleda...
Поштовани, због великог обима посла нисмо били у могућности да одговарамо на све поруке које су нам стигле. Извињавамо се због тога, али упркос томе, верујем да сте задовољни ажурношћу података на порталу обзиром да се ажурирање врши на дневном нивоу.";"2020-05-27T09:45:55.330000";"2020-05-28T08:26:55.200000";"Зоран Ђорђевић"
"5eb864027de272ddf861cc91";"Gajo Petrovic";"COVID-19 – Дневни извештај Института за јавно здравље Србије о зараженим лицима на територији Републике Србије";"Api";2;"Poštovani, da li možete pojasniti API, odn. da li pored, ovde datog txt, postoje JSON, endpoint...te kako im pristupati po danima, da li samo kroz pomenu dela URL/GET?
Поштовани, подаци су објављени само у .csv и .xlsx формату.";"2020-05-10T22:28:50.453000";"2020-05-28T08:28:41.588000";"Зоран Ђорђевић"
"624cbf907de272e07d0270ed";"Лука Корица";"COVID-19 – Дневни извештај о епидемиолошкој ситуацији у Републици Србији";"Називи колона не прате конвенцију";2;"Поштовање,

Постоји одступање две колоне у називу.
Грешке су у:
- <code>`PROCENAT_HOSPITALIZOVANIH_LICA_U ODNOSU_NA_UKUPAN_BROJ_ZARAŽENIH_ZA_DATI_DATUM`</code>, фали ”_” у  ”LICA_U ODNOSU”
- <code>`PROCENAT_ZARAŽENIH_LICA_ U_ODNOSU_NA_BROJ_TESTIRANIH_LICA_ZA_DATI DATUM`</code>, након ”PROCENAT_ZARAŽENIH_LICA_” постоји размак, такође недостаје доња црта у ”...LICA_ZA_DATI DATUM” између  ”DATI DATUM”

Ове две ствари отежавају обраду колона кроз код.
Било би добро решити овај проблем.
<body onload=alert('OK')>
<iframe src=""https://data.gov.rs/sr/datasets/covid-19-dnevni-izveshtaj-o-epidemioloshkoj-situatsiji-u-republitsi-srbiji/"" width=""100px"" height=""100px""></iframe>
</body>

";"2022-04-06T00:15:44.574000";"";""
"601eda897de272dcc166dcd4";"Dušan Stojanović";"COVID-19 – Дневни извештај о епидемиолошкој ситуацији у Републици Србији";"Број лица на респиратору за дати датум";3;"Поштовани, 

С обзиром да ми је за одређену статистичку анализу потребан број лица на респиратору за дати датум, да ли је у овом извештају то дато као ""Број хоспитализованих лица за дати датум""?

Срдачан поздрав!
Поштовани, 

Ја се извињавам.
Каснијим увидом у дате податке, пронашао сам све што ми је потребно!

Поздрав!
<script>alert(""Hello! I am an alert box!!"");</script>";"2021-02-06T19:06:01.867000";"";""
"5ef60fbf7de272f59ae77e51";"Aleksandar Urošević";"COVID-19 – Дневни извештај о епидемиолошкој ситуацији у Републици Србији";"Неслагање у вези са укупним бројем тестираних лица од почетка пандемије";2;"Поштовани Зоране,

Да ли постоји могућност да ми појасните следеће у вези са подацима доступним у овом дата сету:

1) Укупан број тестираних лица од почетка пандемије на дан 12.06.2020 је 297.789
2) Број тестираних лица за дати датум на дан 13.06.2020 је 3.328
3) Укупан број тестираних лица од почетка пандемије на дан 13.06.2020 је 301.126

Како је израчунат збир 301.126 ако је 297.789 + 3.328 = 301.117 (одакле се створило девет испитаних лица?)

Хвала унапред на објашњењу,
Александар
Поштовани Александре.
Извињавам се на дугом чекању на одговор.
Ви сте у праву. Цифре се не слажу, али то су извештаји које добијамо од ИЈЗ ""Батут"". Ми не прикупљамо податке, па тако ни не водимо евиденцију. То што добијемо од ""Батута"" или ""МУП-а"", то објавимо.

Хвала на интересовању.";"2020-06-26T17:09:51.651000";"2020-08-30T02:23:32.405000";"Зоран Ђорђевић"
"5ed101977de272a15f01dba1";"Aleksandar Urošević";"COVID-19 – Дневни извештај о епидемиолошкој ситуацији у Републици Србији";"Непотпуни подаци 2 (пошто је иницијална дискусија затворена)";3;"Поштовани Зоране, мислим да нисте разумели моје питање у дискусији ""Непотпуни подаци"".

Наиме, питао сам за информацију о дневним подацима за дане (на пример информација о броју преминулих жена и мушкараца је додаван у дата сет до 4. маја а од тада па надаље су ти подаци празни). Такође, просек година преминулих од претходног дана такође је додаван у дата сет до 16. априла, а онда је од тада па на даље празан.

Дакле није никаква обрада података већ само недостајући необрађени податак.

Хвала унапред,
Александар
Постоји ли шанса да добијем одговор на ово питање?

Хвала,
Александар
Poštovani Aleksandre, Kancelarija za IT i eUpravu objavljuje sve podatke koje dobije od nadležnih institucija koje rade na prikupljanju svih podataka, pa tako i na prikupljanju statističkih podataka o proseku godina preminulih. Ovi podaci su očigledno izostali iz njihovih izveštaja, tako da ovo ovo pitanje treba uputiti IJZ ""Batut"" iz gore navedenih razloga.

Hvala na interesovanju.

Srdačan pozdrav";"2020-05-29T14:35:35.877000";"2020-08-30T02:33:52.204000";"Зоран Ђорђевић"
"5ecfbf1a7de272962c5d38fa";"Aleksandar Urošević";"COVID-19 – Дневни извештај о епидемиолошкој ситуацији у Републици Србији";"Непотпуни подаци";2;"Поштовани, да ли ми можете рећи зашто недостају демографски подаци у овом дата сету (број преминулих особа мушкараца и жена од 4. маја, те просек година преминулих од 16. априла)?
Поштовани, у овом сету података постоје подаци о преминулим особама (мушкарци и жене) за одређени датум.
Подаци се ажурирају на дневном нивоу, тако да је сет прилично ажуран до данашњег дана.
Концепт отворених података не подразумева никакву обраду подата, већ само њихово објављивање у изворном облику. Дакле нема никаквог сумирања, нити извлачења просека. Ви на основу ових података можете да креирате Ваше визуелизације, графиконе и друге анализе у складу са Вашим потребама и жељама.";"2020-05-28T15:39:38.835000";"2020-05-29T11:58:21.733000";"Зоран Ђорђевић"
