"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5e98aa227de2728288ea942d";"COVID-19 – Дневни извештај Института за јавно здравље Србије о зараженим лицима на територији Републике Србије";"covid-19-dnevni-izveshtaj-instituta-za-javno-zdravlje-srbije-o-zarazhenim-litsima-na-teritoriji-republike-srbije";"https://data.gov.rs/sr/datasets/covid-19-dnevni-izveshtaj-instituta-za-javno-zdravlje-srbije-o-zarazhenim-litsima-na-teritoriji-republike-srbije/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"24055cda-b027-486d-9ee8-b4ca20de29f9";"https://data.gov.rs/s/resources/covid-19-dnevni-izveshtaj-instituta-za-javno-zdravlje-srbije-o-zarazhenim-litsima-na-teritoriji-republike-srbije/20200610-231928/covid19.xlsx";"covid19.xlsx";"Скуп података садржи ресурсе о:
полу, старости, општини пребивалишта особа које су заражене са временском одредницом
Резултати који се налазе у сету података уписани су у периоду од 15.04.2020 14:00:00 до 09.06.2020 у 14:00:00
 
Извор: Институт за јавно здравље Србије ""Милан Јовановић - Батут""";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";211818;"sha1";"a2d8d468796f7a6a1f28a701ec50bd4c268d3a38";"2020-06-09T17:58:23.833000";"2020-06-10T23:19:30.532000";0
"5e98aa227de2728288ea942d";"COVID-19 – Дневни извештај Института за јавно здравље Србије о зараженим лицима на територији Републике Србије";"covid-19-dnevni-izveshtaj-instituta-za-javno-zdravlje-srbije-o-zarazhenim-litsima-na-teritoriji-republike-srbije";"https://data.gov.rs/sr/datasets/covid-19-dnevni-izveshtaj-instituta-za-javno-zdravlje-srbije-o-zarazhenim-litsima-na-teritoriji-republike-srbije/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"758debd7-1af0-41b0-b3e5-96ba64151119";"https://data.gov.rs/s/resources/covid-19-dnevni-izveshtaj-instituta-za-javno-zdravlje-srbije-o-zarazhenim-litsima-na-teritoriji-republike-srbije/20200610-231946/covid19.txt";"covid19.txt";"Скуп података садржи ресурсе о:
полу, старости, општини пребивалишта особа које су заражене са временском одредницом
Резултати који се налазе у сету података уписани су у периоду од 15.04.2020 14:00:00 до 09.06.2020 у 14:00:00
 
Извор: Институт за јавно здравље Србије ""Милан Јовановић - Батут""";"file";"txt";"text/plain";215619;"sha1";"8d372413c9f61d8e3185d94f5e821b85d401ad3d";"2020-06-09T17:56:45.143000";"2020-06-10T23:19:48.127000";0
"5e95bf0b7de272406ee0975e";"COVID-19 – Дневни извештај о епидемиолошкој ситуацији у Републици Србији";"covid-19-dnevni-izveshtaj-o-epidemioloshkoj-situatsiji-u-republitsi-srbiji";"https://data.gov.rs/sr/datasets/covid-19-dnevni-izveshtaj-o-epidemioloshkoj-situatsiji-u-republitsi-srbiji/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"0dc8966d-c75c-4d32-b252-cdbe466ae2e9";"https://data.gov.rs/s/resources/covid-19-dnevni-izveshtaj-o-epidemioloshkoj-situatsiji-u-republitsi-srbiji/20230204-021105/dnevni-izvestaj-covid-19.xlsx";"dnevni-izvestaj-covid-19.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";607233;"sha1";"465fb1de86b0e1bcde3c34a07aff5f5843b62b62";"2021-05-31T12:10:43.073000";"2023-02-04T02:11:10.328000";0
"5e95bf0b7de272406ee0975e";"COVID-19 – Дневни извештај о епидемиолошкој ситуацији у Републици Србији";"covid-19-dnevni-izveshtaj-o-epidemioloshkoj-situatsiji-u-republitsi-srbiji";"https://data.gov.rs/sr/datasets/covid-19-dnevni-izveshtaj-o-epidemioloshkoj-situatsiji-u-republitsi-srbiji/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"b172a8a7-d4fc-45fc-b8ac-b4e86a5038fe";"https://data.gov.rs/s/resources/covid-19-dnevni-izveshtaj-o-epidemioloshkoj-situatsiji-u-republitsi-srbiji/20230204-021123/dnevni-izvestaj-covid-19.txt";"dnevni-izvestaj-covid-19.txt";"";"file";"txt";"text/plain";1443410;"sha1";"f234077bde6aedf24a1bdadf4f25b14b474ce6aa";"2020-12-16T18:28:32.080000";"2023-02-04T02:11:25.112000";0
"5e95a2ae7de272576a1b9bf4";"COVID-19 – Регистар малопродајних објеката за особе старије од 65 година на територији Републике Србије";"covid-19-registar-maloprodajnikh-objekata-za-osobe-starije-od-65-godina-na-teritoriji-republike-srbije";"https://data.gov.rs/sr/datasets/covid-19-registar-maloprodajnikh-objekata-za-osobe-starije-od-65-godina-na-teritoriji-republike-srbije/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"bec9582c-cbd9-49bb-ba3f-2def39e04faa";"https://data.gov.rs/s/resources/spisak-maloprodajnikh-objekata-za-osobe-starije-od-65-godina/20200414-134702/spisak-maloprodajnih-objekata-za-gradane-starije-od-65-godina.xlsx";"spisak-maloprodajnih-objekata-za-gradane-starije-od-65-godina.xlsx";"Maloprodajni objekti koji su dostupni građanima starijim od 65 godina na teritoriji Republike Srbije.

Resurs sadrži sledeća polja:
Naziv jedinice lokalne samouprave,
Grad / Mesto,
Naziv marketa i
Adresa";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";142732;"sha1";"ceafbefdec7cb0abb8b7e0ef3c8aba1b7115de1a";"2020-04-14T13:47:02.206000";"2020-04-14T13:47:15.986000";0
"5e7cc9fe7de27289a4a13c8c";"COVID-19 – Дневни извештај о обавезној самоизолацији на територији Републике Србије";"covid-19-dnevni-izveshtaj-o-obaveznoj-samoizolatsiji-na-teritoriji-republike-srbije";"https://data.gov.rs/sr/datasets/covid-19-dnevni-izveshtaj-o-obaveznoj-samoizolatsiji-na-teritoriji-republike-srbije/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"27efacac-d3e8-44c8-b8a6-07dda882cde2";"https://data.gov.rs/s/resources/covid-19-dnevni-izveshtaj-o-obaveznoj-samoizolatsiji-na-teritoriji-republike-srbije/20201014-100207/covid-19-obavezna-samoizolacija.txt";"covid-19-obavezna-samoizolacija.txt";"Скуп података садржи ресурсе о:
броју људи у обавезној самоизолацији на територији 174 јединице локалне самоуправе на територији Републике Србије. Сет се ажурира на дневној бази све док постоји потреба за обавезном изолацијом.
 
Извор:  Министарство унутрашњих послова Републике Србије";"file";"txt";"text/plain";1660822;"sha1";"5ac97eb510c14a114e7cca296ef6a7e66260c696";"2020-07-05T21:13:47.531000";"2020-10-14T10:02:08.825000";0
"5e7cc9fe7de27289a4a13c8c";"COVID-19 – Дневни извештај о обавезној самоизолацији на територији Републике Србије";"covid-19-dnevni-izveshtaj-o-obaveznoj-samoizolatsiji-na-teritoriji-republike-srbije";"https://data.gov.rs/sr/datasets/covid-19-dnevni-izveshtaj-o-obaveznoj-samoizolatsiji-na-teritoriji-republike-srbije/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"3df36853-838b-41af-b67a-9ff8b476e847";"https://data.gov.rs/s/resources/covid-19-dnevni-izveshtaj-o-obaveznoj-samoizolatsiji-na-teritoriji-republike-srbije/20201014-100218/covid-19-obavezna-samoizolacija.xlsx";"covid-19-obavezna-samoizolacija.xlsx";"Скуп података садржи ресурсе о:
броју људи у обавезној самоизолацији на територији 174 јединице локалне самоуправе на територији Републике Србије. Сет се ажурира на дневној бази све док постоји потреба за обавезном изолацијом.
 
Извор:  Министарство унутрашњих послова Републике Србије";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";1375973;"sha1";"e22241416b1eb8e75c12767c0abab2357e3d7205";"2020-06-09T18:08:17.633000";"2020-10-14T10:02:20.072000";0
"5a8bf7a7cbe3c80f19373cb2";"Листа стандарда интероперабилности";"lista-standarda-interoperabilnosti";"https://data.gov.rs/sr/datasets/lista-standarda-interoperabilnosti/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"63fc33df-9446-4bc2-a23a-ef092adfc5dc";"https://data.gov.rs/s/resources/lista-standarda-interoperabilnosti/20180528-104212/Specifikacija_pristup_i_prezentacija.xlsx";"Спецификација приступ и презентација";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";15838;"sha1";"4c32e429ffe6bc0b6d0903b3f1fc8c1c4ce6cee6";"2018-05-28T10:42:12.898000";"2018-05-28T10:42:15.768000";0
"5a8bf7a7cbe3c80f19373cb2";"Листа стандарда интероперабилности";"lista-standarda-interoperabilnosti";"https://data.gov.rs/sr/datasets/lista-standarda-interoperabilnosti/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"9e3e0c3a-ea5b-4b1a-b102-511e8f112c42";"https://data.gov.rs/s/resources/lista-standarda-interoperabilnosti/20180528-104109/Specifikacija_pristup_i_prezentacija.csv";"Спецификација приступ и презентација";"";"file";"csv";"text/csv";88642;"sha1";"a2fec96eab2869e5edd409f9e852d504dab87485";"2018-05-28T10:41:09.892000";"2018-05-28T10:41:17.867000";0
"5a8bf7a7cbe3c80f19373cb2";"Листа стандарда интероперабилности";"lista-standarda-interoperabilnosti";"https://data.gov.rs/sr/datasets/lista-standarda-interoperabilnosti/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Јавни подаци";False;"69f7f5c8-ead2-4b54-9593-0166cc63c068";"https://data.gov.rs/s/resources/lista-standarda-interoperabilnosti/20180220-113841/Specifikacija_za_oblast_bezbednosti.xlsx";"Спецификација за област безбедности";"Спецификација за област безбедности";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";18774;"sha1";"74c733259dc160de63c670ad3f5067b94e34b7fa";"2018-02-20T11:38:41.919000";"2018-02-20T11:38:44.916000";0
