WKT,id,ogr_fid,dpkvid,tip,tkkod,kota_poklo,kota_voda,kota_dna_o,poklopac,sistem,opis,skica,shape_leng,shape_area
"POLYGON ((20.93143307 44.02034094,20.93140961 44.02035388,20.93142904 44.02037217,20.93145139 44.02035931,20.93143307 44.02034094))",p_okno_km.1,"1","0","2",T62-04,0,0,0,"1",F,,,9.73382520432,5.9082499991
"POLYGON ((20.91644671 44.00820417,20.91647277 44.00821085,20.91648027 44.00819753,20.91645421 44.00819086,20.91644671 44.00820417))",p_okno_km.2,"2","0","2",T62-04,0,0,0,"1",F,,,7.62826995221,3.53719999863
"POLYGON ((20.88436622 44.00091953,20.88439156 44.00090326,20.88437687 44.00089227,20.88437127 44.00088731,20.8843478 44.00090349,20.88435352 44.00090737,20.88436622 44.00091953))",p_okno_km.3,"3","0","2",T62-04,0,0,0,"1",A,,,10.052128971,6.13569999978
"POLYGON ((20.88517598 44.00039866,20.88519871 44.00037744,20.88518314 44.00036933,20.88517629 44.00036473,20.88515306 44.00038442,20.88516004 44.00038838,20.88517598 44.00039866))",p_okno_km.4,"4","0","2",T62-04,0,0,0,"1",A,,,10.5701399451,6.78244999935
"POLYGON ((20.94606023 44.0322192,20.94609563 44.03225819,20.94612683 44.03224434,20.94614019 44.03223787,20.94610604 44.0321969,20.94608245 44.03220805,20.94606023 44.0322192))",p_okno_km.5,"5","0","2",T62-04,0,0,0,"2",F,,,19.1453322703,22.8294000022
"POLYGON ((20.94571936 44.03157009,20.94568405 44.03158159,20.94565709 44.03159076,20.9456759 44.03161993,20.94568911 44.03163911,20.94571544 44.03162922,20.94575163 44.03161493,20.94571936 44.03157009))",p_okno_km.6,"6","0","2",T62-04,0,0,0,"1",F,,,22.7485451038,32.5644999991
"POLYGON ((20.97782462 44.05030093,20.9777888 44.05031452,20.97780152 44.05033288,20.977817 44.05032748,20.97782798 44.05034117,20.97784857 44.05033343,20.97782462 44.05030093))",p_okno_km.7,"7","0","2",T62-04,153.86,150.86,0,"0",N,,,14.6071738414,10.9089500007
"POLYGON ((20.88176583 44.00220407,20.88178854 44.00219518,20.88178257 44.00218752,20.88177797 44.00218149,20.88175575 44.00218938,20.88175874 44.00219371,20.88176583 44.00220407))",p_okno_km.8,"8","0","2",T62-04,0,0,0,"2",A,,,7.61919226294,3.60629999931
"POLYGON ((20.88098518 44.00241909,20.88096521 44.00242645,20.88097031 44.00243384,20.88097566 44.00244186,20.88099525 44.00243405,20.88099065 44.00242702,20.88098518 44.00241909))",p_okno_km.9,"9","0","2",T62-04,0,0,0,"2",A,,,7.34522345062,3.37049999918
"POLYGON ((20.88040344 44.0026237,20.8804244 44.00261707,20.88042042 44.00261031,20.88041545 44.0026023,20.88039336 44.00260983,20.88039809 44.00261623,20.88040344 44.0026237))",p_okno_km.10,"10","0","2",T62-04,0,0,0,"0",A,,,7.32620279821,3.34965000003
"POLYGON ((20.879708 44.00287302,20.87972997 44.0028644,20.87972474 44.00285701,20.8797199 44.00284999,20.87969793 44.00285914,20.87970166 44.00286428,20.879708 44.00287302))",p_okno_km.11,"11","0","2",T62-04,0,0,0,"2",A,,,7.57240042476,3.56105000056
