"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"63facbbd7de2721243d02b9f";"Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ";"mesechni-indeksi-tsena-proizvodjacha-industrijskikh-proizvoda-ukupno-po-grupama-namene-potroshnje";"";"https://data.gov.rs/sl/datasets/mesechni-indeksi-tsena-proizvodjacha-industrijskikh-proizvoda-ukupno-po-grupama-namene-potroshnje/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ";"monthly";"";"";"";"";"";False;False;"2021-12-06T00:00:00";"2024-04-08T12:00:27";"statistika,tsene";False;2;0;0;0;0
"63facbbe7de2721243d02ba0";"Месечни индекси цена произвођача индустријских производа за извоз по КД 2010";"mesechni-indeksi-tsena-proizvodjacha-industrijskikh-proizvoda-za-izvoz-po-kd-2010";"";"https://data.gov.rs/sl/datasets/mesechni-indeksi-tsena-proizvodjacha-industrijskikh-proizvoda-za-izvoz-po-kd-2010/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Месечни индекси цена произвођача индустријских производа за извоз по КД 2010";"monthly";"";"";"";"";"";False;False;"2021-12-06T00:00:00";"2024-04-05T12:00:41";"statistika,tsene";False;2;0;0;0;0
"607fd55a7de272771a0d378a";"Годишњи подаци статистике енергетике, ТЈ ";"godishnji-podatsi-statistike-energetike-tj";"";"https://data.gov.rs/sl/datasets/godishnji-podatsi-statistike-energetike-tj/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Годишњи подаци статистике енергетике, ТЈ  http://data.stat.gov.rs/Metadata/04_Energetika/Html/0401_ESMS_G0_2017_1.html";"annual";"";"";"";"";"";False;False;"2018-09-18T00:00:00";"2019-03-06T12:00:00";"energetika,statistika";False;2;0;0;0;0
"607fd5567de272771a0d3785";"Индекси трошкова живота, ланчани, претходни месец = 100 (m/m-1)";"indeksi-troshkova-zhivota-lanchani-pretkhodni-mesets-100-m-m-1";"";"https://data.gov.rs/sl/datasets/indeksi-troshkova-zhivota-lanchani-pretkhodni-mesets-100-m-m-1/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Индекси трошкова живота, ланчани, претходни месец = 100 (m/m-1)";"monthly";"";"";"";"";"";False;False;"1980-01-01T00:00:00";"2017-06-01T00:00:00";"statistika,tsene";False;2;0;0;0;0
"607fd5557de272771a0d3784";"Индекси трошкова живота, базни (2005=100)";"indeksi-troshkova-zhivota-bazni-2005-100";"";"https://data.gov.rs/sl/datasets/indeksi-troshkova-zhivota-bazni-2005-100/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Индекси трошкова живота, базни (2005=100)";"annual";"";"";"";"";"";False;False;"1999-01-01T00:00:00";"2017-06-01T00:00:00";"statistika,tsene";False;2;0;0;0;0
"607fd5777de272771a0d37a5";"Бруто национални доходак у текућим ценама";"bruto-natsionalni-dokhodak-u-tekutshim-tsenama";"";"https://data.gov.rs/sl/datasets/bruto-natsionalni-dokhodak-u-tekutshim-tsenama/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Бруто национални доходак у текућим ценама http://data.stat.gov.rs/Metadata/09_Nacionalni racuni/Html/09_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2005-01-01T00:00:00";"2023-10-02T12:00:48";"natsionalni-rachuni,statistika";False;2;0;0;0;0
"607fd5757de272771a0d37a3";"Бруто домаћи производ у текућим ценама, у милионима";"bruto-domatshi-proizvod-u-tekutshim-tsenama-u-milionima";"";"https://data.gov.rs/sl/datasets/bruto-domatshi-proizvod-u-tekutshim-tsenama-u-milionima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Бруто домаћи производ у текућим ценама, у милионима http://data.stat.gov.rs/Metadata/09_Nacionalni racuni/Html/09_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"1995-01-01T00:00:00";"2023-10-02T12:00:47";"natsionalni-rachuni,statistika";False;2;0;0;0;0
"607fd5767de272771a0d37a4";"Бруто домаћи производ у текућим ценама, по становнику";"bruto-domatshi-proizvod-u-tekutshim-tsenama-po-stanovniku";"";"https://data.gov.rs/sl/datasets/bruto-domatshi-proizvod-u-tekutshim-tsenama-po-stanovniku/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Бруто домаћи производ у текућим ценама, по становнику http://data.stat.gov.rs/Metadata/09_Nacionalni racuni/Html/09_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"1995-01-01T00:00:00";"2023-10-02T12:00:48";"natsionalni-rachuni,statistika";False;2;0;0;0;0
"607fd5727de272771a0d37a0";"Радио и ТВ станице ";"radio-i-tv-stanitse";"";"https://data.gov.rs/sl/datasets/radio-i-tv-stanitse/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Радио и ТВ станице  http://data.stat.gov.rs/Metadata/08_Kultura/Html/0801_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"1990-01-01T00:00:00";"2024-04-16T12:13:24";"kultura,statistika";False;2;0;0;0;0
"607fd5737de272771a0d37a1";"Библиотеке";"biblioteke";"";"https://data.gov.rs/sl/datasets/biblioteke/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Библиотеке http://data.stat.gov.rs/Metadata/08_Kultura/Html/0801_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2009-01-01T00:00:00";"2023-02-10T09:42:12";"kultura,statistika";False;2;0;0;0;0
