"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60ccedc37de272a16bca1c8d";"Осветљеност простора";"osvetljenost-prostora";"";"https://data.gov.rs/sl/datasets/osvetljenost-prostora/";"Геоаналитичари";"60ccbbf77de2721c0ac69b08";"File Name: LA_SOL_Settl.shp
Coordinate Reference Systems: WGS 84 / UTM zone 34N (EPSG:32634)

File Name: LA_SOL_Mun.shp
Coordinate Reference Systems: WGS 84 / UTM zone 34N (EPSG:32634)



MatBrO	        Municipality identification number	Matični broj opštine
MatBrNas	Settlement identification number	Matični broj naselja
ImeNasCir	Name of the settlement in Cyrillic	Ime naselja (ćirilica)
ImeNasLat	Name of the settlement in Latin	        Ime naselja (latinica)
ImeOpsCir	Name of the municipality in Cyrillic	Ime opštine (ćirilica)
ImeOpsLat	Name of the municipality in Latin	Ime opštine (latinica)

P_LA_15	        Share of lighted area 2015 (%) in total area of settlement/municipality	        Učešće osvetljene površine 2015 (%) u ukupnoj površini naselja/opštine
P_LA_15-19	Share of lighted area 2015–2019 (%) in total area of settlement/municipality	Učešće osvetljene površine 2015–2019 (%) u ukupnoj površini naselja/opštine
SOL_15	        Sum of light 2015 (nW cm–2 sr–1) for settlement/municipality	                Suma radijanse 2015 (nW cm–2 sr–1) za naselje/opštinu
SOL_15-19	Sum of light 2015–2019 (nW cm–2 sr–1) for settlement/municipality	        Suma radijanse 2015–2019 (nW cm–2 sr–1) za naselje/opštinu
";"irregular";"Јавни подаци";"";"";"country";"";False;False;"2021-06-18T21:02:27.658000";"2021-06-18T21:08:11.938000";"";False;9;0;0;0;0
"60ccdf8b7de272a16bca1c8c";"Индекс промене изграђености у Србији, 2014/1975";"indeks-promene-izgradjenosti-u-srbiji-2014-1975";"";"https://data.gov.rs/sl/datasets/indeks-promene-izgradjenosti-u-srbiji-2014-1975/";"Геоаналитичари";"60ccbbf77de2721c0ac69b08";"File Name: Lot_Cvge_Chg_Ind_1975-2014.tif 
Coordinate Reference Systems: WGS 84 / UTM zone 34N (EPSG:32634) 
Resolution: 250 m × 250 m 
Max: 98.9168 
Min: -99.9504 
Built-up area change: form –0.01 to –100* 
New built-up areas change: form 0.01 to 100 
No Changes in built-up aeras: 0.00 
Units: % 
Unbuilt areas: 999 
No Data: –3.40282e+38 

*Note. To get apsolute numbers multiply with –1
";"irregular";"Јавни подаци";"";"";"country";"";False;False;"2021-06-18T20:01:47.366000";"2021-06-18T20:21:50.137000";"";False;3;0;0;0;0
"60ccd86a7de272050172adf6";"Индекс промене броја становника, 2015/1975";"indeks-promene-broja-stanovnika-2015-1975";"";"https://data.gov.rs/sl/datasets/indeks-promene-broja-stanovnika-2015-1975/";"Геоаналитичари";"60ccbbf77de2721c0ac69b08";"File name: Pop_Chg_Ind_1975-2015.tif

Coordinate Reference Systems: WGS 84 / UTM zone 34N (EPSG:32634)
Spatial resolution: 250 m × 250 m
Max: 1.25866e+06
Min: 0
No Data: –99999
Unit: %";"irregular";"Јавни подаци";"";"";"country";"";False;False;"2021-06-18T19:31:22.899000";"2021-06-18T20:17:30.873000";"";False;3;0;0;0;0
"60cce6487de2729c7c41c0b0";"Трајно и привремено напуштени објекти као показатељ депопулационих подручја, 2015";"trajno-i-privremeno-napushteni-objekti-kao-pokazatelj-depopulatsionikh-podruchja-2015";"";"https://data.gov.rs/sl/datasets/trajno-i-privremeno-napushteni-objekti-kao-pokazatelj-depopulatsionikh-podruchja-2015/";"Геоаналитичари";"60ccbbf77de2721c0ac69b08";"File Name: Sh_LA_Class_Settl.shp
Coordinate Reference Systems: WGS 84 / UTM zone 34N (EPSG:32634)

File Name: Sh_LA_Class_Mun.shp
Coordinate Reference Systems: WGS 84 / UTM zone 34N (EPSG:32634)

MatBrO		Municipality identification number	Matični broj opštine
MatBrNas	Settlement identification number	Matični broj naselja
ImeNasCir	Name of the settlement in Cyrillic	Ime naselja (ćirilica)
ImeNasLat	Name of the settlement in Latin	        Ime naselja (latinica)
ImeOpsCir	Name of the municipality in Cyrillic	Ime opštine (ćirilica)
ImeOpsLat	Name of the municipality in Latin	Ime opštine (latinica)


P_0	Share of built-up areas with irradiance 0 nW cm–2 sr–1 (%) in total built-up area of settlement	                Učešće izgrađenih površina sa radijansom 0 nW cm–2 sr–1 (%) u ukupnoj izgrađenoj površini naselja
P_1	Share of built-up areas with irradiance from > 0 to ≤ 1 nW cm–2 sr–1 (%)in total built-up area of settlement	Učešće izgrađenih površina sa radijansom od > 0 do ≤ 1 nW cm–2 sr–1 (%) u ukupnoj izgrađenoj površini naselja
P_2	Share of built-up areas with irradiance from > 1 to ≤ 2 nW cm–2 sr–1 (%) in total built-up area of settlement	Učešće izgrađenih površina sa radijansom od > 1 do ≤ 2 nW cm–2 sr–1 (%) u ukupnoj izgrađenoj površini naselja
P_3	Share of built-up areas with irradiance from > 2 to ≤ 4 nW cm–2 sr–1 (%) in total built-up area of settlement	Učešće izgrađenih površina sa radijansom od > 2 do ≤ 4 nW cm–2 sr–1 (%) u ukupnoj izgrađenoj površini naselja
P_4	Share of built-up areas with irradiance from > 4 to ≤ 6 nW cm–2 sr–1 (%) in total built-up area of settlement	Učešće izgrađenih površina sa radijansom od > 4 do ≤ 6 nW cm–2 sr–1 (%) u ukupnoj izgrađenoj površini naselja
P_5	Share of built-up areas with irradiance from > 6 to ≤ 8 nW cm–2 sr–1 (%) in total built-up area of settlement	Učešće izgrađenih površina sa radijansom od > 6 do ≤ 8 nW cm–2 sr–1 (%) u ukupnoj izgrađenoj površini naselja

 

P_6	Share of built-up areas with irradiance from > 8 to ≤ 10 nW cm–2 sr–1 (%) in total built-up area of settlement	        Učešće izgrađenih površina sa radijansom od > 8 do ≤ 10 nW cm–2 sr–1 (%) u ukupnoj izgrađenoj površini naselja
P_7	Share of built-up areas with irradiance from > 10 to ≤ 15 nW cm–2 sr–1 (%)in total built-up area of settlement	        Učešće izgrađenih površina sa radijansom od > 10 do ≤ 15 nW cm–2 sr–1 (%) u ukupnoj izgrađenoj površini naselja
P_8	Share of built-up areas with irradiance from > 15 to ≤ 30 nW cm–2 sr–1 (%) in total built-up area of settlement	        Učešće izgrađenih površina sa radijansom od > 15 do ≤ 30 nW cm–2 sr–1 (%) u ukupnoj izgrađenoj površini naselja
P_9	Share of built-up areas with irradiance from > 30 to ≤ 50 nW cm–2 sr–1 (%) in total built-up area of settlement	        Učešće izgrađenih površina sa radijansom od > 30 do ≤ 50 nW cm–2 sr–1 (%) u ukupnoj izgrađenoj površini naselja
P_10	Share of built-up areas with irradiance from > 50 to ≤ 100 nW cm–2 sr–1 (%) in total built-up area of settlement	Učešće izgrađenih površina sa radijansom od > 50 do ≤ 100 nW cm–2 sr–1 (%) u ukupnoj izgrađenoj površini naselja
P_11	Share of built-up areas with irradiance from > 100 to ≤ 200 nW cm–2 sr–1 (%) in total built-up area of settlement	Učešće izgrađenih površina sa radijansom od > 100 do ≤ 200 nW cm–2 sr–1 (%) u ukupnoj izgrađenoj površini naselja
P_12	Share of built-up areas with irradiance > 200 nW cm–2 sr–1 (%) in total built-up area of settlement	                Učešće izgrađenih površina sa radijansom > 200 nW cm–2 sr–1 (%) u ukupnoj izgrađenoj površini naselja


File Name: Ngt_Lt_Built-Up.tif
Coordinate Reference Systems: WGS 84 / UTM zone 34N (EPSG:32634)
Resolution: 19.1093 m × 19.1093 m
Max: 213.7830657959
Min: 0
No Data: –3.40282e+38
Unit: nW cm-2 sr-1

";"irregular";"Јавни подаци";"";"";"country";"";False;False;"2021-06-18T20:30:32.637000";"2021-06-18T20:38:08.949000";"";False;7;0;0;0;0
"60ccbf8d7de272050172adf5";"Старосна структура становништва према висинским зонама, 2011 ";"starosna-struktura-stanovnishtva-prema-visinskim-zonama-2011";"";"https://data.gov.rs/sl/datasets/starosna-struktura-stanovnishtva-prema-visinskim-zonama-2011/";"Геоаналитичари";"60ccbbf77de2721c0ac69b08";"File Name: Pop_Age_Str_Alt_Zones_2011.shp
**Coordinate Reference Systems**: WGS 84 / UTM zone 34N (EPSG:32634)


**MatBrO** Municipality identification number Matični broj opštine
**MatBrNas** Settlement identification number Matični broj naselja
**ImeNasCir** Name of the settlement in Cyrillic Ime naselja (ćirilica)
**ImeNasLat** Name of the settlement in Latin Ime naselja (latinica)
**ImeOpsCir** Name of the municipality in Cyrillic Ime opštine (ćirilica)
**ImeOpsLat** Name of the municipality in Latin Ime opštine (latinica)
**Mean_ELEV** Mean elevation of settlement (m a.s.l.) Prosečna nadmorska visina naselja (m a.s.l.)
**P_0–14** Share of the age group 0–14 (%) in total population of settlement Učešće starosne grupe 0–14 (%) u ukupnoj populaciji naselja
**P_15–39** Share of the age group 15–39 (%) in total population of settlement Učešće starosne grupe 15–39 (%) u ukupnoj populaciji naselja
**P_40–64** Share of the age group 40–64 (%) in total population of settlement Učešće starosne grupe 40–64 (%) u ukupnoj populaciji naselja
**P_65+** Share of the age 65+ group (%) in total population of settlement Učešće starosne grupe 65+ (%) u ukupnoj populaciji naselja
**TDR** Total Dependency Ratio (%) for settlement Indeks demografske zavisnosti (%) za naselje

*Note. 9999 = No permanent inhabitants; 99999 = Incomplete datа";"irregular";"Јавни подаци";"";"";"country";"";False;False;"2021-06-18T17:45:17.549000";"2021-06-18T20:15:39.067000";"";False;5;0;0;0;0
"60cd04be7de272bd5f9a9fa0";"Приступачност као детерминанта депопулације";"pristupachnost-kao-determinanta-depopulatsije";"";"https://data.gov.rs/sl/datasets/pristupachnost-kao-determinanta-depopulatsije/";"Геоаналитичари";"60ccbbf77de2721c0ac69b08";"File Name: Access_and_Pop_Chg_1975-2015.shp
Coordinate Reference Systems: WGS 84 / UTM zone 34N (EPSG:32634)

MatBrO	        Municipality identification number	Matični broj opštine
MatBrNas	Settlement identification number	Matični broj naselja
ImeNasCir	Name of the settlement in Cyrillic	Ime naselja (ćirilica)
ImeNasLat	Name of the settlement in Latin	        Ime naselja (latinica)
ImeOpsCir	Name of the municipality in Cyrillic	Ime opštine (ćirilica)
ImeOpsLat	Name of the municipality in Latin	Ime opštine (latinica)
TT_car_min*	Travel time to municipality center (min)	Vreme putovanja do opštinskog centara (min)
Decl/Grow	Population trend 1975–2015	                Trend promene broja stanovnika 1975–2015

1.	Accessible areas with population growth
2.	Accessible areas with population decline
3.	Inaccessible areas with population growth
4.	Inaccessible areas with population decline
5.	Municipality centre
6.	No permanent inhabitants
7.	No data	Jedinstven broj za klasu naselja

1.	Pristupačna područja sa populacionim porastom
2.	Pristupačna područja sa populacionim padom
3.	Nepristupačna područja sa populacionim porastom
4.	Nepristupačna područja sa populacionim padom
5.	Opštinski centar
6.	Nema stalnih stanovnika
7.	Nema podataka

–	Accessible areas with population growth
–	Accessible areas with population decline
–	Inaccessible areas with population growth
–	Inaccessible areas with population decline
–	Municipality centre
–	No permanent inhabitants
–	No data

–	Klasa naselja prema dostuposti i trendu promene broja stanovnika:
–	Pristupačna područja sa populacionim porastom
–	Pristupačna područja sa populacionim padom
–	Nepristupačna područja sa populacionim porastom
–	Nepristupačna područja sa populacionim padom
–	Opštinski centar
–	Nema stalnih stanovnika
–	Nema podataka

*Note. 0 = Municipality center; NULL = No data
";"irregular";"Јавни подаци";"";"";"country";"";False;False;"2021-06-18T22:40:30.532000";"2021-06-18T22:42:56.373000";"";False;4;0;0;0;0
"60ccfda87de272749ec2ca12";"Промена густине насељености по висинским појасевима";"promena-gustine-naseljenosti-po-visinskim-pojasevima";"";"https://data.gov.rs/sl/datasets/promena-gustine-naseljenosti-po-visinskim-pojasevima/";"Геоаналитичари";"60ccbbf77de2721c0ac69b08";"File Name: Alt_Pop_Dens_Settl.shp
Coordinate Reference Systems: WGS 84 / UTM zone 34N (EPSG:32634)

File Name: Alt_Pop_Dens_Mun.shp
Coordinate Reference Systems: WGS 84 / UTM zone 34N (EPSG:32634)

MatBrO	        Municipality identification number	Matični broj opštine
MatBrNas	Settlement identification number	Matični broj naselja
ImeNasCir	Name of the settlement in Cyrillic	Ime naselja (ćirilica)
ImeNasLat	Name of the settlement in Latin	        Ime naselja (latinica)
ImeOpsCir	Name of the municipality in Cyrillic	Ime opštine (ćirilica)
ImeOpsLat	Name of the municipality in Latin	Ime opštine (latinica)


AREA_1	Area of altitudinal zone up to 200 m a.s.l. (km2)	Površina visinske zone do 200 m a.s.l. (km2)
AREA_2	Area of altitudinal zone 200–500 m a.s.l. (km2)	        Površina visinske zone 200–500 m a.s.l (km2)
AREA_3	Area of altitudinal zone 500–800 m a.s.l. (km2)  	Površina visinske zone 500–800 m a.s.l (km2)
AREA_4	Area of altitudinal zone 800–1000 m a.s.l. (km2)	Površina visinske zone 800–1000 m a.s.l (km2)
AREA_5	Area of altitudinal zone 1000–1500 m a.s.l. (km2)	Površina visinske zone 1000–1500 m a.s.l (km2)
AREA_6	Area of altitudinal zone over 1500 m a.s.l. (km2)	Površina visinske zone preko 1500 m a.s.l (km2)


POP_1	Population count in altitudinal zone up to 200 m a.s.l.	Broj stanovnika u visinskoj zoni do 200 m a.s.l.
POP_2	Population count in altitudinal zone 200– 500 m a.s.l.	Broj stanovnika u visinskoj zoni 200–500 m a.s.l
POP_3	Population count in altitudinal zone 500– 800 m a.s.l	Broj stanovnika u visinskoj zoni 500–800 m a.s.l
POP_4	Population count in altitudinal zone 800– 1000 m a.s.l	Broj stanovnika u visinskoj zoni 800–1000 m a.s.l
POP_5	Population count in altitudinal zone 1000–1500 m a.s.l	Broj stanovnika u visinskoj zoni 1000–1500 m a.s.l
POP_6	Population count in altitudinal over 1500 m a.s.l.	Broj stanovnika u visinskoj zoni preko 1500 m a.s.l


DENS_1	Population density in altitudinal zone up to 200 m a.s.l. (inh./km2)	Gustina naseljenosti u visinskoj zoni do 200 m a.s.l. (st/km2)
DENS_2	Population density in altitudinal zone 200–500 m a.s.l. (inh./km2)	Gustina naseljenosti u visinskoj zoni 200– 500 m a.s.l (st/km2)
DENS_3	Population density in altitudinal zone 500–800 m a.s.l (inh./km2)	Gustina naseljenosti u visinskoj zoni 500– 800 m a.s.l (st/km2)
DENS_4	Population density in altitudinal zone 800–1000 m a.s.l (inh./km2)	Gustina naseljenosti u visinskoj zoni 800– 1000 m a.s.l (st/km2)
DENS_5	Population density in altitudinal zone 1000–1500 m a.s.l (inh./km2)	Gustina naseljenosti u visinskoj zoni 1000– 1500 m a.s.l (st/km2)
DENS_6	Population density in altitudinal over 1500 m a.s.l. (inh./km2)	        Gustina naseljenosti u visinskoj zoni preko 1500 m a.s.l (st/km2)

*Note. –9999 = No permanent inhabitants; –99999 = No Data
";"irregular";"Јавни подаци";"";"";"country";"";False;False;"2021-06-18T22:10:16.332000";"2021-06-18T22:30:37.503000";"";False;5;0;0;0;0
"60ccdd167de272050172adf7";"Густина насељености у Србији, 2015";"gustina-naseljenosti-u-srbiji-2015";"";"https://data.gov.rs/sl/datasets/gustina-naseljenosti-u-srbiji-2015/";"Геоаналитичари";"60ccbbf77de2721c0ac69b08";"**Population density.tif**

**File Name: Pop_Dens_RS_2015**
Coordinate Reference Systems: WGS 84 / UTM zone 34N (EPSG:32634)
Spatial resolution: 250 m × 250 m
Max: 19,965.6484375
Min: 0
No Data: –3.40282e+38
Unit: inh./km2

**Population density on built-up area.tif**
File Name: Pop_Dens_Built-Up_RS_2015
Coordinate Reference Systems: WGS 84 / UTM zone 34N (EPSG:32634)
Spatial resolution: 250 m × 250 m
Max: 72,510.3203125
Min: 0
No Data: –3.40282e+38
Unit: inh./ha";"irregular";"Јавни подаци";"";"";"";"";False;False;"2021-06-18T19:51:18.840000";"2021-06-18T19:55:54.528000";"";False;5;0;0;0;0
"60cd06d77de2726fb3ef74c5";"Коришћење земљишта у функцији популационих промена";"korishtshenje-zemljishta-u-funktsiji-populatsionikh-promena";"";"https://data.gov.rs/sl/datasets/korishtshenje-zemljishta-u-funktsiji-populatsionikh-promena/";"Геоаналитичари";"60ccbbf77de2721c0ac69b08";"
File Name: Access_and_Pop_Chg_1975-2015.shp
Coordinate Reference Systems: WGS 84 / UTM zone 34N (EPSG:32634)

MatBrO	Municipality identification number	Matični broj opštine
MatBrNas	Settlement identification number	Matični broj naselja
ImeNasCir	Name of the settlement in Cyrillic	Ime naselja (ćirilica)
ImeNasLat	Name of the settlement in Latin	Ime naselja (latinica)
ImeOpsCir	Name of the municipality in Cyrillic	Ime opštine (ćirilica)
ImeOpsLat	Name of the municipality in Latin	Ime opštine (latinica)
ChgCLC_211	Change of non-irrigated arable land 1990–2018 (ha)	Promene nenavodnjavanog obradivog zemljišta 1990–2018 (ha)
ChgCLC_221	Change of vineyards 1990–2018 (ha)	Promene površina pod vinogradima 1990– 2018 (ha)
ChgCLC_222	Change of orchards 1990–2018 (ha)	Promene površina pod voćnjacima 1990– 2018 (ha)
ChgCLC_231	Change of pastures 1990–2018 (ha)	Promene u površinama pod pašnjacima 1990–2018 (ha)
ChgCLC_242	Change of complex cultivation patterns 1990–2018 (ha)	Promene povšina složenih obrazaca obrade 1990–2018 (ha)
ChgCLC_243	Change of land principally occupied by agriculture with significant areas of natural vegetation 1990–2018 (ha)	Promene pretežno poljoprivrednog zemljišta sa značajnim površinama prirodne vegetacije 1990–2018 (ha)
ChgCLC_31	Change of forest 1990–2018 (ha)	Promene šumskog zemljišta 1990–2018 (ha)
ChgCLC_321	Change of natural grassland 1990– 2018 (ha)	Promene površina pod prirodim travljacima 1990–2018 (ha)
ChgCLC_324	Change of transitional woodlands scrub 1990–2018 (ha)	Promene površina pod šumovito-žbunastom vegetacijom 1990–2018 (ha)
ChgCLC_411	Change of inland marshes 1990–2018 (ha)	Promene močvarnih površina 1990–2018 (ha)
Decl/Grow	Population trend 1975–2015	Trend promene broja stanovnika 1975–2015 
";"irregular";"Јавни подаци";"";"";"country";"";False;False;"2021-06-18T22:49:27.059000";"2021-06-18T23:01:16.734000";"";False;10;0;0;0;0
"60ccf9327de2722602c93160";"Густина путне мреже";"gustina-putne-mrezhe";"";"https://data.gov.rs/sl/datasets/gustina-putne-mrezhe/";"Геоаналитичари";"60ccbbf77de2721c0ac69b08";"File Name: Road_Net_Dens_Pop_Chg_1975-2015.shp
Coordinate Reference Systems: WGS 84 / UTM zone 34N (EPSG:32634)

File Name: Road_Net_Dens_Mun.shp
Coordinate Reference Systems: WGS 84 / UTM zone 34N (EPSG:32634)



MatBrO	        Municipality identification number	Matični broj opštine
MatBrNas	Settlement identification number	Matični broj naselja
ImeNasCir	Name of the settlement in Cyrillic	Ime naselja (ćirilica)
ImeNasLat	Name of the settlement in Latin	        Ime naselja (latinica)
ImeOpsCir	Name of the municipality in Cyrillic	Ime opštine (ćirilica)
ImeOpsLat	Name of the municipality in Latin	Ime opštine (latinica)


DENS_Moto	Density of Motorway for settlement/municipality (km/km2)	Gustina mreže autoputeva za naselje/opštinu (km/km2)
DENS_Trunk	Density of Trunk roads for settlement/municipality (km/km2)	Gustina mreže magistralnih puteva za naselje/opštinu (km/km2)
DENS_Prim	Density of Primary roads for settlement/municipality (km/km2)	Gustina mreže primarnih puteva za naselje/opštinu (km/km2)
DENS_Sec	Density of Secondary roads for settlement/municipality (km/km2)	Gustina mreže sekundarnih puteva za naselje/opštinu (km/km2)
DENS_Tert	Density of Tertiary roads for settlement/municipality (km/km2)	Gustina mreže tercijarnih puteva za naselje/opštinu (km/km2)
DENS_All*	Density of all roads for settlement/municipality (km/km2)	Gustina mreže puteva za naselje/opštinu (km/km2)
LEN_Moto	Length of Motorway for settlement/municipality (km)	        Dužina autoputeva za naselje/opštinu (km)
LEN_Trunk	Length of Trunk for settlement/municipality (km)	        Dužina magistralnih puteva za naselje/opštinu (km)
LEN_Prim	Length of Primary for settlement/municipality (km)	        Dužina primarnih puteva za naselje/opštinu (km) 
";"irregular";"Јавни подаци";"";"";"country";"";False;False;"2021-06-18T21:51:14.086000";"2021-06-18T21:59:16.617000";"";False;7;0;0;0;0
