"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5d95ddd17de27227f3902a5b";"Буџет Града Зрењанина за 2019. годину";"budzhet-grada-zrenjanina-za-2019-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-zrenjanina-za-2019-godinu/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"97b919c8-32c7-49ee-9da5-2591fe8e4225";"https://data.gov.rs/s/resources/budzhet-grada-zrenjanina-za-2019-godinu/20200211-084749/zr-budzet-2019-plan-rashoda-po-programskoj-strukturi.xlsx";"zr-budzet-2019-plan-rashoda-po-programskoj-strukturi.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";9655;"sha1";"e88947f63ffd7c7dc37ce7980f11898b8c8996ec";"2019-10-07T08:29:08.803000";"2020-02-11T08:47:51.229000";0
"5d95ddd17de27227f3902a5b";"Буџет Града Зрењанина за 2019. годину";"budzhet-grada-zrenjanina-za-2019-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-zrenjanina-za-2019-godinu/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"3f87ff61-027c-4396-9c72-832da0726c7e";"https://data.gov.rs/s/resources/budzhet-grada-zrenjanina-za-2019-godinu/20200211-084732/zr-budzet-2019-plan-rashoda-po-programskim-aktivnostima-i-projektima.xlsx";"zr-budzet-2019-plan-rashoda-po-programskim-aktivnostima-i-projektima.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";17907;"sha1";"a69b1a72e963dba9ea051d53704c76c50ffbfc61";"2019-10-07T08:28:54.371000";"2020-02-11T08:47:34.787000";0
"5d95ddd17de27227f3902a5b";"Буџет Града Зрењанина за 2019. годину";"budzhet-grada-zrenjanina-za-2019-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-zrenjanina-za-2019-godinu/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"51fc6603-2ec0-4a30-af8c-af1c846d9aac";"https://data.gov.rs/s/resources/budzhet-grada-zrenjanina-za-2019-godinu/20200211-084713/zr-budzet-2019-plan-rashoda-po-funkcionalnim-klasifikacijama.xlsx";"zr-budzet-2019-plan-rashoda-po-funkcionalnim-klasifikacijama.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12194;"sha1";"93ea72023218133f190114647a6192800f251cfd";"2019-10-07T08:28:42.288000";"2020-02-11T08:47:15.169000";0
"5d95ddd17de27227f3902a5b";"Буџет Града Зрењанина за 2019. годину";"budzhet-grada-zrenjanina-za-2019-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-zrenjanina-za-2019-godinu/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"e6816d61-5da6-4c52-90d6-1681fb6fc89b";"https://data.gov.rs/s/resources/budzhet-grada-zrenjanina-za-2019-godinu/20200211-084652/zr-budzet-2019-plan-rashoda-po-ekonomskim-klasifikacijama.xlsx";"zr-budzet-2019-plan-rashoda-po-ekonomskim-klasifikacijama.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";14409;"sha1";"eb9faf5959ea8ce4af11bf3b31a3ce603ac5cb9e";"2019-10-07T08:28:16.152000";"2020-02-11T08:46:54.466000";0
"5d95ddd17de27227f3902a5b";"Буџет Града Зрењанина за 2019. годину";"budzhet-grada-zrenjanina-za-2019-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-zrenjanina-za-2019-godinu/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"013f948a-5b0e-4c28-af7d-c3eab6c130bc";"https://data.gov.rs/s/resources/budzhet-grada-zrenjanina-za-2019-godinu/20191003-133958/zr-budzet-2019-plan-rashoda-po-programskoj-strukturi.xlsx";"zr-budzet-2019-plan-prihoda-i-primanja.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";10560;"sha1";"5b5fced56ba695df71adab0f0984f17dbe1a14f7";"2019-10-03T13:39:58.242000";"2019-10-03T13:39:58.241000";0
"61e22a727de2720d5023f6a9";"Приоритети зимског одржавања улица";"prioriteti-zimskog-odrzhavanja-ulitsa";"https://data.gov.rs/sr/datasets/prioriteti-zimskog-odrzhavanja-ulitsa/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"96d974ac-3e5d-4f57-80d6-ea0be7842b01";"https://data.gov.rs/s/resources/prioriteti-zimskog-odrzhavanja-ulitsa/20220211-152031/zrenjanin-zimskoodrzavanjeulicastazatrotoara-lin.geojson";"zrenjanin-zimskoodrzavanjeulicastazatrotoara-lin.geojson";"";"file";"geojson";"application/octet-stream";77670;"sha1";"cce3ce7d6c411e696422bdca340d9b97e2f9261c";"2022-02-11T15:20:31.630000";"2022-02-11T15:20:35.156000";0
"61e22a727de2720d5023f6a9";"Приоритети зимског одржавања улица";"prioriteti-zimskog-odrzhavanja-ulitsa";"https://data.gov.rs/sr/datasets/prioriteti-zimskog-odrzhavanja-ulitsa/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"5f8203ad-a999-40e6-8eb4-e0289311786d";"https://data.gov.rs/s/resources/prioriteti-zimskog-odrzhavanja-ulitsa/20220211-152019/zrenjanin-zimskoodrzavanjeulicastazatrotoara-lin.csv";"zrenjanin-zimskoodrzavanjeulicastazatrotoara-lin.csv";"";"file";"csv";"text/csv";46153;"sha1";"1bd8d3116a1ad6dadfdec863bd76afb17a5a03ed";"2022-02-11T15:20:19.133000";"2022-02-11T15:20:23.029000";0
"61e22a727de2720d5023f6a9";"Приоритети зимског одржавања улица";"prioriteti-zimskog-odrzhavanja-ulitsa";"https://data.gov.rs/sr/datasets/prioriteti-zimskog-odrzhavanja-ulitsa/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"41403c4c-6fdb-4312-80fe-ad912b259d55";"https://data.gov.rs/s/resources/prioriteti-zimskog-odrzhavanja-ulitsa/20220115-030004/ulice-prvog-reda-drzavni-putevi-30-01-2013.geojson";"ulice-prvog-reda-drzavni-putevi.geojson";"";"file";"geojson";"application/octet-stream";46156;"sha1";"2ca525215cf3ccd729ed5014556c57e64c084cc3";"2022-01-15T03:00:04.237000";"2022-02-11T15:18:46.045000";0
"61e22a727de2720d5023f6a9";"Приоритети зимског одржавања улица";"prioriteti-zimskog-odrzhavanja-ulitsa";"https://data.gov.rs/sr/datasets/prioriteti-zimskog-odrzhavanja-ulitsa/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"5181337b-554b-4b91-8543-252185c7a7c3";"https://data.gov.rs/s/resources/prioriteti-zimskog-odrzhavanja-ulitsa/20220115-025956/ulice-prvog-reda-drzavni-putevi-30-01-2013.csv";"ulice-prvog-reda-drzavni-putev.csv";"";"file";"csv";"text/csv";17007;"sha1";"2427a9af5a38a9c71666ceb5e2a24a3ad68888b1";"2022-01-15T02:59:56.168000";"2022-02-11T15:18:59.876000";0
"61e22a727de2720d5023f6a9";"Приоритети зимског одржавања улица";"prioriteti-zimskog-odrzhavanja-ulitsa";"https://data.gov.rs/sr/datasets/prioriteti-zimskog-odrzhavanja-ulitsa/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"0ecadf33-b625-4335-8f53-9a00334650a1";"https://data.gov.rs/s/resources/prioriteti-zimskog-odrzhavanja-ulitsa/20220115-025947/ulice-prvog-prioriteta-28-01-2013.geojson";"ulice-prvog-prioriteta.geojson";"";"file";"geojson";"application/octet-stream";78632;"sha1";"ff1c24ae1d7aa1f7598f46c1384d24dcf048bfc5";"2022-01-15T02:59:47.735000";"2022-02-11T15:19:12.215000";0
"61e22a727de2720d5023f6a9";"Приоритети зимског одржавања улица";"prioriteti-zimskog-odrzhavanja-ulitsa";"https://data.gov.rs/sr/datasets/prioriteti-zimskog-odrzhavanja-ulitsa/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"5a0dbdbf-3b80-4514-b232-c3b5e2a2453d";"https://data.gov.rs/s/resources/prioriteti-zimskog-odrzhavanja-ulitsa/20220115-025940/ulice-prvog-prioriteta-28-01-2013.csv";"ulice-prvog-prioriteta.csv";"";"file";"csv";"text/csv";29530;"sha1";"3b2fd476fe0a97382a8f528f7b7171b718174977";"2022-01-15T02:59:40.166000";"2022-02-11T15:19:25.861000";0
"61e22a727de2720d5023f6a9";"Приоритети зимског одржавања улица";"prioriteti-zimskog-odrzhavanja-ulitsa";"https://data.gov.rs/sr/datasets/prioriteti-zimskog-odrzhavanja-ulitsa/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"1101b68a-0e70-4c5f-84aa-cfaa6c9e4348";"https://data.gov.rs/s/resources/prioriteti-zimskog-odrzhavanja-ulitsa/20220115-025932/ulice-drugog-prioriteta-30-01-2013.geojson";"ulice-drugog-prioriteta.geojson";"";"file";"geojson";"application/octet-stream";73653;"sha1";"0ae80df9377acd1278f3dbbd8a7bc0520bb80fa2";"2022-01-15T02:59:32.094000";"2022-02-11T15:19:41.776000";0
"61e22a727de2720d5023f6a9";"Приоритети зимског одржавања улица";"prioriteti-zimskog-odrzhavanja-ulitsa";"https://data.gov.rs/sr/datasets/prioriteti-zimskog-odrzhavanja-ulitsa/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"2f5b6214-f2ba-4981-9d6c-9f4a9a918b32";"https://data.gov.rs/s/resources/prioriteti-zimskog-odrzhavanja-ulitsa/20220115-025921/ulice-drugog-prioriteta-30-01-2013.csv";"ulice-drugog-prioriteta.csv";"";"file";"csv";"text/csv";21665;"sha1";"d44af4a87b0c17039205b7652acbcc4e3fe36b1d";"2022-01-15T02:59:21.209000";"2022-02-11T15:19:52.814000";0
"620686fb7de27270ec317171";"Јавне површине";"javne-povrshine";"https://data.gov.rs/sr/datasets/javne-povrshine/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"2e553dbf-77ae-4e30-9b12-b8d61c460352";"https://data.gov.rs/s/resources/javne-povrshine/20220211-165557/zrenjanin-javnepovrsine-poli.geojson";"zrenjanin-javnepovrsine-poli.geojson";"";"file";"geojson";"application/octet-stream";59059;"sha1";"08b189b4889bdc5d780932dc027ded97b99fe5a1";"2022-02-11T16:55:57.640000";"2022-02-11T16:55:59.513000";0
"620686fb7de27270ec317171";"Јавне површине";"javne-povrshine";"https://data.gov.rs/sr/datasets/javne-povrshine/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"ad46d9ba-17fc-4890-a9b0-333f32c2dfb9";"https://data.gov.rs/s/resources/javne-povrshine/20220211-165544/zrenjanin-javnepovrsine-poli.csv";"zrenjanin-javnepovrsine-poli.csv";"";"file";"csv";"text/csv";36503;"sha1";"273794c4f5e3afe5a2f24b41eeb3f252563d978c";"2022-02-11T16:55:44.343000";"2022-02-11T16:55:46.044000";0
"61fcf3797de2725c0dce0799";"Одлуке о финансирању - суфинансирању годишњих и посебних програма у области спорта";"odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-14";"https://data.gov.rs/sr/datasets/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-14/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"b5d22a23-9f52-4640-b619-2a25015b9624";"https://data.gov.rs/s/resources/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-14/20220204-103613/zrenjanin-2021.xlsx";"zrenjanin-2021.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";35991;"sha1";"24854dd9aeca5859cec5a236e9a0c276998006d7";"2022-02-04T10:36:13.744000";"2022-02-04T10:36:15.722000";0
"61fcf3797de2725c0dce0799";"Одлуке о финансирању - суфинансирању годишњих и посебних програма у области спорта";"odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-14";"https://data.gov.rs/sr/datasets/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-14/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"1e657c10-eccd-497d-9fbe-c9c81c3195a9";"https://data.gov.rs/s/resources/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-14/20220204-103559/zrenjanin-2020.xlsx";"zrenjanin-2020.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";32321;"sha1";"f05caeca48227d76f30e16c3af388d0840747584";"2022-02-04T10:35:59.860000";"2022-02-04T10:36:01.671000";0
"620691fe7de272219e11b941";"Здравствене установе и апотеке";"zdravstvene-ustanove-i-apoteke";"https://data.gov.rs/sr/datasets/zdravstvene-ustanove-i-apoteke/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"c1b694a8-0cfa-428c-8b73-3e6217d8d2ab";"https://data.gov.rs/s/resources/zdravstvene-ustanove-i-apoteke/20220211-174253/zrenjanin-zdravstveneustanove-tac.geojson";"zrenjanin-zdravstveneustanove-tac.geojson";"";"file";"geojson";"application/octet-stream";19255;"sha1";"794da26a27dba3ebfc726f2d22b189e34609b555";"2022-02-11T17:42:53.079000";"2022-02-11T17:42:55.709000";0
"620691fe7de272219e11b941";"Здравствене установе и апотеке";"zdravstvene-ustanove-i-apoteke";"https://data.gov.rs/sr/datasets/zdravstvene-ustanove-i-apoteke/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"ed3ba024-33f7-479e-99ea-7dabfd92b677";"https://data.gov.rs/s/resources/zdravstvene-ustanove-i-apoteke/20220211-174243/zrenjanin-zdravstveneustanove-tac.csv";"zrenjanin-zdravstveneustanove-tac.csv";"";"file";"csv";"text/csv";8724;"sha1";"d81ea19864e9dc5e8f5dfcef2e17acfd523047a6";"2022-02-11T17:42:43.097000";"2022-02-11T17:42:44.808000";0
