"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5a8ff634cbe3c80f19373cbb";"Телефонска нумерација ";"telefonska-numeratsija-1";"";"https://data.gov.rs/sl/datasets/telefonska-numeratsija-1/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Садржи податке о појединачним бројевима или опсезима бројева који су додељени операторима за услуге од општег интереса или за доделу крајњим корисницима (претплатницима).";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-02-23T12:08:36.382000";"2020-08-20T13:39:18.733000";"dozvole,numeracija,operatori,registar";False;7;0;0;0;0
"5a8ff4cbcbe3c80f19373cba";"Радиофреквенцијски спектар";"radiofrekventsijski-spektar";"";"https://data.gov.rs/sl/datasets/radiofrekventsijski-spektar/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Садржи преглед свих издатих дозвола за коришћење радио-фреквенција у радиокомуникацијским службама, изузев радиодифузне службе, са подацима о носиоцу права на коришћење радио-фреквенција, радним фреквенцијама, датуму издавања и року важења дозволе, врсти станице/службе, локацији и статусу дозволе.";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-02-23T12:02:34.998000";"2020-08-20T13:41:20.123000";"dozvole,radio-frekvencije,registar";False;3;0;0;0;0
"6602c0e786bf0c10898d4d2a";"Записници са седница и одлуке Управног одбора";"zapisnitsi-sa-sednitsa-i-odluke-upravnog-odbora";"";"https://data.gov.rs/sl/datasets/zapisnitsi-sa-sednitsa-i-odluke-upravnog-odbora/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Регистар записника са седница Управног одбора.";"unknown";"Јавни подаци";"";"";"";"";False;False;"2024-03-26T13:34:47.857000";"2024-03-26T13:36:34.951000";"";False;2;0;0;0;0
"6602c28486bf0c10898d4d2b";"Решења директора Регулатора";"reshenja-direktora-regulatora";"";"https://data.gov.rs/sl/datasets/reshenja-direktora-regulatora/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Регистар одлука Управног одбора и решења директора Регулатора значајних за област телекомуникација.";"unknown";"Јавни подаци";"";"";"";"";False;False;"2024-03-26T13:41:40.773000";"2024-03-26T13:42:48.591000";"";False;1;0;0;0;0
"6602d3838a3bce335f63d4ef";"Регистар података о датим сагласностима на акте којима се преноси право коришћење радио-фреквенција";"registar-podataka-o-datim-saglasnostima-na-akte-kojima-se-prenosi-pravo-korishtshenje-radio-frekventsija";"";"https://data.gov.rs/sl/datasets/registar-podataka-o-datim-saglasnostima-na-akte-kojima-se-prenosi-pravo-korishtshenje-radio-frekventsija/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Регистар података о датим сагласностима на акте којима се преноси право коришћење радио-фреквенција.";"unknown";"Јавни подаци";"";"";"country";"";False;False;"2024-03-26T14:54:11.085000";"2024-03-26T14:54:42.525000";"";False;1;0;0;0;0
"5a93f7f3cbe3c80f19373ccc";"Радиодифузни спектар";"radiodifuzni-spektar-1";"";"https://data.gov.rs/sl/datasets/radiodifuzni-spektar-1/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Садржи преглед свих издатих дозвола за FM и TV радиодифузне предајнике сa подацима о носиоцу права на коришћење радио-фреквенција, радним фреквенцијама/каналима, датуму издавања и року важења дозволе, знаку идентификације, врсти станице/службе, локацији предајника и статусу дозволе.";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-02-26T13:05:07.128000";"2020-08-20T13:37:54.861000";"dozvole,radio-difuzija,registar";False;1;0;0;1;0
"5a93f7a9cbe3c80f19373ccb";"Eвиденција коришћења радио-фреквенција по режиму општег овлашћења";"evidentsija-korishtshenja-radio-frekventsija-po-rezhimu-opshteg-ovlashtshenja";"";"https://data.gov.rs/sl/datasets/evidentsija-korishtshenja-radio-frekventsija-po-rezhimu-opshteg-ovlashtshenja/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Свако лица има право на коришћење радио-фреквенција које се према плану намене радиофреквенцијских опсега користе по режиму општег овлашћења, ако постоје занемариве опасности од сметњи или се ради о усклађеним радиофреквенцијским опсезима, а нарочито ако је то у складу са одговарајућим међународним споразумима и препорукама. Коришћење радио-фреквенција по режиму општег овлашћења, за који није потребна дозвола РАТЕЛ-а за коришћење радио-фреквенција, не сме да проузрокује штетне сметње било којој радио-служби нити да захтева заштиту од било које радио-службе која ради у складу са планом намене радиофреквенцијских опсега.
Евиденција садржи податке о подносиоцу и датуму пријаве, радио-станицама, фреквенцијском опсегу, локацијама и конфигурацији мреже која се користи.";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-02-26T13:03:53.162000";"2020-08-20T13:41:00.158000";"evidencija,radio-frekvencije,radio-stanice,registar";False;3;0;0;1;0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"";"https://data.gov.rs/sl/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Садржи преглед измереног нивоа електричног поља, у одређено време, на локацијама у зонама повећане осетљивости (предшколске и школске установе, здравствене установе и сл.). ";"monthly";"Јавни подаци";"";"";"";"";False;False;"2018-07-02T15:04:00.394000";"2021-09-16T15:33:18.544000";"elektricno-polje,emf,merenje";False;219;0;0;0;0
"6602b8d386bf0c10898d4d27";"База података са Извештајима о Техничком прегледу";"baza-podataka-sa-izveshtajima-o-tekhnichkom-pregledu";"";"https://data.gov.rs/sl/datasets/baza-podataka-sa-izveshtajima-o-tekhnichkom-pregledu/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"На основу Закона о електронским комуникацијама (Службени гласник Републике Србије бр. 44/10) и ступањем на снагу Правилникa о начину контроле коришћења радио-фреквенцијског спектра, обављања техничких прегледа и заштите од штетних сметњи („Службени гласник Републике Србије“ број 60/11), престају да важе следећа подзаконска актa, Правилник о поступку техничког прегледа у области телекомуникација („Службени гласник РС“, број 34/06) и Правилник о форми и садржини обрасца извештаја о техничком прегледу радио станице и обрасца извештаја о техничком прегледу телекомуникационих мрежа, система и средстава („Службени гласник РС“, број 34/06), чиме престаје вршење техничких прегледа у области телекомуникација.";"unknown";"Јавни подаци";"";"";"country";"";False;False;"2024-03-26T13:00:19.835000";"2024-03-26T13:01:25.514000";"";False;1;0;0;0;0
"6602aeeb86bf0c10898d4d24";"Евиденција оператора јавних комуникационих мрежа и услуга";"evidentsija-operatora-javnikh-komunikatsionikh-mrezha-i-usluga";"";"https://data.gov.rs/sl/datasets/evidentsija-operatora-javnikh-komunikatsionikh-mrezha-i-usluga/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Евиденција оператора јавних комуникација мрежа и услуга";"unknown";"Јавни подаци";"";"";"country";"";False;False;"2024-03-26T12:18:03.601000";"2024-03-26T12:19:39.479000";"";False;1;0;0;0;0
"6602c32986bf0c10898d4d2c";"Евиденција о издатим Потврдама о усаглашености РиТТ опреме / Изводима из евиденције";"evidentsija-o-izdatim-potvrdama-o-usaglashenosti-ritt-opreme-izvodima-iz-evidentsije";"";"https://data.gov.rs/sl/datasets/evidentsija-o-izdatim-potvrdama-o-usaglashenosti-ritt-opreme-izvodima-iz-evidentsije/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Евиденција о издатим Потврдама о усаглашености / Извода из евиденције о издатим потврдама о усаглашености РиТТ опреме.";"unknown";"Јавни подаци";"";"";"country";"";False;False;"2024-03-26T13:44:25.326000";"2024-03-26T13:44:59.999000";"";False;1;0;0;0;0
"6602cb288a3bce335f63d4ee";"Регистар закључених уговора о међуповезивању на међународном нивоу";"registar-zakljuchenikh-ugovora-o-medjupovezivanju-na-medjunarodnom-nivou";"";"https://data.gov.rs/sl/datasets/registar-zakljuchenikh-ugovora-o-medjupovezivanju-na-medjunarodnom-nivou/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"База података о уговорима за међуповезивање на међународном нивоу";"unknown";"Јавни подаци";"";"";"country";"";False;False;"2024-03-26T14:18:32.288000";"2024-03-26T14:20:11.975000";"";False;1;0;0;0;0
"6602b9ad86bf0c10898d4d28";"База података за Техничке дозволе – сертификате";"baza-podataka-za-tekhnichke-dozvole-sertifikate";"";"https://data.gov.rs/sl/datasets/baza-podataka-za-tekhnichke-dozvole-sertifikate/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Техничке дозволе – сертификати";"unknown";"Лиценца није специфицирана";"";"";"country";"";False;False;"2024-03-26T13:03:57.427000";"2024-03-26T13:30:58.500000";"";False;5;0;0;0;0
