WKT,Layer,SubClasses,EntityHand
"MULTILINESTRING ((20.9302091245921 43.9860186766503,20.93006791238 43.9862508478425,20.9298086001185 43.9866073244206,20.9290863948743 43.9872451118978,20.92889050714 43.987502326271,20.9286150615215 43.9878552076487,20.9283780779358 43.9881319643862,20.9279919059684 43.9886560964189,20.927806964886 43.9889101882805,20.9277182215678 43.9890348300212,20.9277352372546 43.9890825820822,20.9280957119134 43.9892260271052,20.9281317216554 43.9892787472438))",ulice,AcDbEntity:AcDbPolyline,"60"
"MULTILINESTRING ((20.9409657366001 43.9786586342353,20.9419702216066 43.9790391125886))",ulice,AcDbEntity:AcDbPolyline,"64"
"MULTILINESTRING ((20.9375881173515 43.9833853680482,20.9371455019574 43.9838497790378,20.9364800046037 43.9846467251664,20.9361707306002 43.9849708849369,20.9355412967899 43.9854352496423,20.9350487203781 43.9859224269748,20.9341299267062 43.9871584105713,20.9339793348102 43.9874094913347,20.9333520304242 43.987952557841,20.9330370607322 43.9884536451635,20.9328215486991 43.9886156855967,20.931763071581 43.9890880552814))",ulice,AcDbEntity:AcDbPolyline,"65"
"MULTILINESTRING ((20.9367965401663 43.9876301740008,20.9361332916927 43.9881957026331,20.9359030700705 43.9883920010824,20.9355014691723 43.9886174838745,20.9351421412976 43.9888893612657,20.9344011009823 43.9893715598548,20.933444702776 43.9897758977391,20.9322308601663 43.9902527033649,20.9317810904838 43.990441599,20.9310139989762 43.9907637575512))",ulice,AcDbEntity:AcDbPolyline,"66"
"MULTILINESTRING ((20.9532679135564 43.9969677517807,20.9534237820475 43.9971367597592,20.9535421297289 43.9973695546009,20.9535881051574 43.997526321981,20.953647333894 43.9975690945577,20.9538711880008 43.9975929302995,20.9543452672281 43.9975978606488,20.954634952873 43.99764071965,20.9548389969829 43.997745295909,20.9550429671825 43.9979543712356,20.9551744539657 43.9982394191272,20.9552664521194 43.9985007026384,20.9552735714284 43.9988036390859,20.9553252896231 43.9989045198353,20.955391462116 43.9990077850051,20.9554496636873 43.9990955936722,20.9555337129069 43.9992497191272,20.9555874783608 43.9993158402906,20.9556964381995 43.9994081506137,20.9558097714869 43.9994826376554,20.9559289307328 43.9995424471483,20.9560902351686 43.9996179997853,20.9561672426274 43.9996715026609,20.9562224462843 43.9997229004725,20.9562753677464 43.9997864931975,20.9563072888948 43.9998724840069,20.956371202563 43.9999417099767))",ulice,AcDbEntity:AcDbPolyline,"67"
"MULTILINESTRING ((20.9429541709635 44.0224257151388,20.9431525649453 44.022566641913,20.9433806908645 44.022686071862,20.9436067995595 44.022797954429,20.9437744141689 44.0228710298239,20.9444203875124 44.0231817659457,20.9449719344732 44.0234431439872,20.9453524342537 44.0236297901606,20.9457092319253 44.0238063907817,20.9457996087169 44.023869552085,20.9459652529523 44.0239462256454,20.9464045841583 44.0241315625806,20.9472989036222 44.0245245284761,20.9479924655214 44.0248221220367,20.949087477141 44.0253221862731,20.9493481701184 44.0254455683534,20.9494673309362 44.0255057760033))",ulice,AcDbEntity:AcDbPolyline,"68"
"MULTILINESTRING ((20.939493830948 43.970864901445,20.9387747322319 43.971474289832,20.938391319164 43.9718609500416,20.9378646430015 43.972392076321,20.9344844773866 43.9758837055126,20.9340924734613 43.976355316076,20.9338222052673 43.9766719562789,20.9336636694915 43.977021653865,20.9335488472397 43.9774005243145,20.9331980461876 43.9784058927596,20.9326218035593 43.9798572131768,20.9323484777839 43.9802654515329,20.93211820983 43.9804609104971,20.932012727581 43.9805502780353,20.9319084921251 43.9806385888945,20.9314142540478 43.9810573147521,20.931085772345 43.9813356048832))",ulice,AcDbEntity:AcDbPolyline,"69"
"MULTILINESTRING ((20.9382406502532 43.9773029442238,20.9378158627192 43.9772624785552,20.9375169321194 43.9772607013319,20.9372898995135 43.9772881601869,20.9370313590485 43.9773496760115,20.936772860841 43.9773738738517,20.936617802132 43.9773462105871,20.9362560744227 43.9772129821342))",ulice,AcDbEntity:AcDbPolyline,6A
"MULTILINESTRING ((20.9447860056775 43.9785090428701,20.9452089136264 43.9778704328097))",ulice,AcDbEntity:AcDbPolyline,6B
"MULTILINESTRING ((20.9331980461876 43.9784058927596,20.9321382854383 43.9782615252161,20.9321355356554 43.9782273178413,20.9320734357756 43.9781969428465,20.9314156574145 43.9781221162068))",ulice,AcDbEntity:AcDbPolyline,6C
