"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6230f6e17de27243c1405ffe";"ПРЕДШКОЛСКО ОБРАЗОВАЊЕ - Подаци о васпитним групама";"predshkolsko-obrazovanje-podatsi-o-vaspitnim-grupama";"МПН";"https://data.gov.rs/sr/datasets/predshkolsko-obrazovanje-podatsi-o-vaspitnim-grupama/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о васпитним групама установа предшколског образовања са следећим атрибутима:

**Формат података JSON**



- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Radna godina 
- Naziv vaspitne grupe
- Naziv lokacije
- Tip vaspitne grupe
- Starosna struktura grupe
- Broj vaspitaca
- Broj dece


![ПРЕДШКОЛСКО ОБРАЗОВАЊЕ](https://opendata.mpn.gov.rs/itsinbox/thumbnail/23.png?thumbId=997694&fileSize=0&contentType=image/png ""ПРЕДШКОЛСКО ОБРАЗОВАЊЕ"")";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-15T21:28:17.302000";"2022-03-15T21:29:52.976000";"obrazovanje,predskolske-ustanove,predskolsko,vaspitne-grupe";False;1;0;0;0;0
"623114297de272457dfd72cc";"ОСНОВНО ОБРАЗОВАЊЕ - Подаци о страним језицима који се изучавају у установи";"osnovno-obrazovanje-podatsi-o-stranim-jezitsima-koji-se-izuchavaju-u-ustanovi";"МПН";"https://data.gov.rs/sr/datasets/osnovno-obrazovanje-podatsi-o-stranim-jezitsima-koji-se-izuchavaju-u-ustanovi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације  о страним језицима који се изучавају у установама основног образовања са следећим атрибутима:

**Формат података JSON**



- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Vrsta ustanove 
- Skolska godina
- Razred
- Predmet
- Podnivo predmeta
- Ukupan broj ucenika

![ОСНОВНО ОБРАЗОВАЊЕ](https://opendata.mpn.gov.rs/itsinbox/thumbnail/osnovno_obrazovanje.png?thumbId=997683&fileSize=0&contentType=image/png ""ОСНОВНО ОБРАЗОВАЊЕ"")";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-15T23:33:13.303000";"2022-03-15T23:35:38.683000";"jezici,osnovna-skola,osnovno-obrazovanje,strani-jezici";False;1;0;0;0;0
"62310d0f7de272457dfd72c9";"ОСНОВНО ОБРАЗОВАЊЕ - Контакт подаци (основни подаци)";"osnovno-obrazovanje-kontakt-podatsi-osnovni-podatsi";"МПН";"https://data.gov.rs/sr/datasets/osnovno-obrazovanje-kontakt-podatsi-osnovni-podatsi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о контактима установа основног образовања са следећим атрибутима:

**Формат података JSON**



- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Adresa
- Email
- Telefon
- Web Adresa
- Maticni broj
- PIB
- Datum Pocetka rada

![ОСНОВНО ОБРАЗОВАЊЕ](https://opendata.mpn.gov.rs/itsinbox/thumbnail/osnovno_obrazovanje.png?thumbId=997683&fileSize=0&contentType=image/png ""ОСНОВНО ОБРАЗОВАЊЕ"")";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-15T23:02:55.481000";"2022-03-15T23:03:32.682000";"osnovna-skola,osnovne-skole,osnovni-podaci,osnovno-obrazovanje";False;1;0;0;0;0
"6231172b7de2720a72f6475c";"ОСНОВНО ОБРАЗОВАЊЕ - Подаци о језицима мањина који се изучавају у установи";"osnovno-obrazovanje-podatsi-o-jezitsima-manjina-koji-se-izuchavaju-u-ustanovi";"МПН";"https://data.gov.rs/sr/datasets/osnovno-obrazovanje-podatsi-o-jezitsima-manjina-koji-se-izuchavaju-u-ustanovi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о језицима мањина који се изучавају у установама основног образовања са следећим атрибутима:

**Формат података JSON**

- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Vrsta ustanove 
- Skolska godina
- Razred
- Predmet
- Podnivo predmeta
- Ukupan broj ucenika


![ОСНОВНО ОБРАЗОВАЊЕ](https://opendata.mpn.gov.rs/itsinbox/thumbnail/osnovno_obrazovanje.png?thumbId=997683&fileSize=0&contentType=image/png ""ОСНОВНО ОБРАЗОВАЊЕ"")";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-15T23:46:03.910000";"2022-03-15T23:46:40.692000";"jezici,jezici-manjina,manjine,obrazovanje,osnovna-skola,osnovno-obrazovanje";False;1;0;0;0;0
"623121347de272da520ab63c";"СРЕДЊЕ ОБРАЗОВАЊЕ - Подаци о одељењима и разредима";"srednje-obrazovanje-podatsi-o-odeljenjima-i-razredima";"МПН";"https://data.gov.rs/sr/datasets/srednje-obrazovanje-podatsi-o-odeljenjima-i-razredima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о одељењима и разредима у установама средњег образовања са следећим атрибутима:

**Формат података JSON**

- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
-  Vrsta Osnivaca
- Vrsta ustanove 
- Skolska godina
- Razred
- Odeljenje
- Program
- Jezik nastave
- Ukupan broj ucenika
- Broj ucenika po IOP1
- Broj ucenika po IOP2
- Broj ucenika po IOP3

![СРЕДЊЕ ОБРАЗОВАЊЕ](https://opendata.mpn.gov.rs/itsinbox/thumbnail/rednje_obrazovanje.png?thumbId=997685&fileSize=0&contentType=image/png ""СРЕДЊЕ ОБРАЗОВАЊЕ"")";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-16T00:28:52.233000";"2022-03-16T00:35:07.385000";"obrazovanje,obrazovne-ustanove,odeljenja,razredi,srednja-skola,srednje-obrazovanje";False;2;0;0;0;0
"623127d97de2727e5eae56a2";"СРЕДЊЕ ОБРАЗОВАЊЕ - Подаци о плановима и програмима";"srednje-obrazovanje-podatsi-o-planovima-i-programima";"МПН";"https://data.gov.rs/sr/datasets/srednje-obrazovanje-podatsi-o-planovima-i-programima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о плановима и програмима у установама основног образовања са следећим атрибутима:

Формат података JSON

- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Vrsta ustanove 
- Obrazovni ciklus
- Razred naziv
- Trajanje programa
- Status programa
- Kvalifikacija

![СРЕДЊЕ ОБРАЗОВАЊЕ](https://opendata.mpn.gov.rs/itsinbox/thumbnail/rednje_obrazovanje.png?thumbId=997685&fileSize=0&contentType=image/png ""СРЕДЊЕ ОБРАЗОВАЊЕ"")";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-16T00:57:13.451000";"2022-03-16T00:57:47.421000";"kvalifikacije,obrazovanje,planovi,programi,srednja-skola,srednje-obrazovanje";False;1;0;0;0;0
"62311d3f7de2727e5eae569f";"СРЕДЊЕ ОБРАЗОВАЊЕ - Подаци о броју запослених";"srednje-obrazovanje-podatsi-o-broju-zaposlenikh";"МПН";"https://data.gov.rs/sr/datasets/srednje-obrazovanje-podatsi-o-broju-zaposlenikh/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о броју запослених у установама средњег образовања са следећим атрибутима:

**Формат података JSON**



- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Vrsta ustanove
- Naziv radnog mesta
- Ukupno angazovano
- Angazovano na neodredjeno
- Angazovano na odredjeno bez zamena
- Broj nastavnog osoblja

![СРЕДЊЕ ОБРАЗОВАЊЕ](https://opendata.mpn.gov.rs/itsinbox/thumbnail/rednje_obrazovanje.png?thumbId=997685&fileSize=0&contentType=image/png ""СРЕДЊЕ ОБРАЗОВАЊЕ"")";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-16T00:11:59.736000";"2022-03-16T00:12:32.321000";"srednja-skola,srednje-obrazovanje,zaposleni,zaposleni-u-srednjim-skolama";False;1;0;0;0;0
"623118467de272b76b79e583";"ОСНОВНО ОБРАЗОВАЊЕ - Подаци о плановима и програмима";"osnovno-obrazovanje-podatsi-o-planovima-i-programima";"МПН";"https://data.gov.rs/sr/datasets/osnovno-obrazovanje-podatsi-o-planovima-i-programima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о плановима и програмима у установама основног образовања са следећим атрибутима:

**Формат података JSON**

- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Vrsta ustanove 
- Obrazovni ciklus
- Razred naziv
- Trajanje programa
- Status programa
- Kvalifikacija


![ОСНОВНО ОБРАЗОВАЊЕ](https://opendata.mpn.gov.rs/itsinbox/thumbnail/osnovno_obrazovanje.png?thumbId=997683&fileSize=0&contentType=image/png ""ОСНОВНО ОБРАЗОВАЊЕ"")";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-15T23:50:46.219000";"2022-03-15T23:52:02.257000";"obrazovanje,osnovna-skola,osnovno-obrazovanje,planovi,programi";False;1;0;0;0;0
"62310e6a7de272457dfd72ca";"ОСНОВНО ОБРАЗОВАЊЕ - Подаци о локацијама и објектима, просторијама";"osnovno-obrazovanje-podatsi-o-lokatsijama-i-objektima-prostorijama";"МПН";"https://data.gov.rs/sr/datasets/osnovno-obrazovanje-podatsi-o-lokatsijama-i-objektima-prostorijama/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о локацијама, објектима и просторијама установа основног образовања са следећим атрибутима:

**Формат података JSON**



- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Naziv lokacije
- Sediste/radna jedinica
- Adresa
- Naziv objekta
- Povrsina objekta
- Broj ucionica
- Broj soba za decu
- Povrsina soba za decu
- Broj kuhinja
- Povrsina kuhinja
- Broj fiskulturnih sala
- Povrsina fiskulturnih sala
- Broj biblioteka

![ОСНОВНО ОБРАЗОВАЊЕ](https://opendata.mpn.gov.rs/itsinbox/thumbnail/osnovno_obrazovanje.png?thumbId=997683&fileSize=0&contentType=image/png ""ОСНОВНО ОБРАЗОВАЊЕ"")";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-15T23:08:42.132000";"2022-03-17T18:49:50.903000";"lokacije-skola,osnovna-skola,osnovno-obrazovanje,podaci-o-objektima";False;1;0;0;0;0
"623128f87de272db43d38499";"ДУАЛНО ОБРАЗОВАЊЕ - Контакт подаци (основни подаци)";"dualno-obrazovanje-kontakt-podatsi-osnovni-podatsi";"МПН";"https://data.gov.rs/sr/datasets/dualno-obrazovanje-kontakt-podatsi-osnovni-podatsi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Овај сет података садржи информације о контактима установа дуалног образовања са следећим атрибутима:

**Формат података JSON**

- Okrug
- Mesto/Grad
- Opstina
- Naziv ustanove
- Vrsta Osnivaca
- Adresa
- Email
- Telefon
- Web Adresa
- Maticni broj
- PIB
- Datum Pocetka rada

![ДУАЛНО ОБРАЗОВАЊЕ](https://opendata.mpn.gov.rs/itsinbox/thumbnail/dualno_obrazovanje.png?thumbId=997690&fileSize=0&contentType=image/png ""ДУАЛНО ОБРАЗОВАЊЕ"")";"continuous";"Јавни подаци";"";"";"country";"";False;False;"2022-03-16T01:02:00.985000";"2022-03-17T18:37:55.838000";"dualno-obrazovanje,kontakt,kontakt-podaci,obrazovanje,obrazovne-ustanove";False;1;0;0;0;0
