"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"643fb1eecfdc050fd6c4b7ce";"ПРОМЕТ И ПОТРОШЊА ЛЕКОВА - по годинама";"promet-i-potroshnja-lekova-po-godinama";"https://data.gov.rs/sr/datasets/promet-i-potroshnja-lekova-po-godinama/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"e3586917-8b70-47e6-a6fd-0f0a8fa14da5";"https://www.alims.gov.rs/lekovi/01Promet_humanih_lekova_2020-za_javnost.xlsx";"Промет и потрошња лекова за употребу у хуманој медицини - 2020";"";"remote";"xlsx";"";"";"";"";"2023-07-07T13:36:22.704000";"2023-07-07T13:36:22.704000";0
"643fb1eecfdc050fd6c4b7ce";"ПРОМЕТ И ПОТРОШЊА ЛЕКОВА - по годинама";"promet-i-potroshnja-lekova-po-godinama";"https://data.gov.rs/sr/datasets/promet-i-potroshnja-lekova-po-godinama/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"fb7f5c5e-591a-45bf-a306-16fe10226920";"https://www.alims.gov.rs/lekovi/01Promet_humanih_lekova_2019-za_javnost.xlsx";"Промет и потрошња лекова за употребу у хуманој медицини - 2019";"";"remote";"xlsx";"";"";"";"";"2023-04-19T11:24:56.218000";"2023-04-19T11:24:56.218000";0
"643fb1eecfdc050fd6c4b7ce";"ПРОМЕТ И ПОТРОШЊА ЛЕКОВА - по годинама";"promet-i-potroshnja-lekova-po-godinama";"https://data.gov.rs/sr/datasets/promet-i-potroshnja-lekova-po-godinama/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"d5656917-0a66-4500-8af0-f5020873c022";"https://www.alims.gov.rs/lekovi/01Promet_humanih_lekova_2018-za_javnost.xlsx";"Промет и потрошња лекова за употребу у хуманој медицини - 2018";"";"remote";"xlsx";"";"";"";"";"2023-04-19T11:24:31.426000";"2023-04-19T11:24:31.426000";0
"643fb1eecfdc050fd6c4b7ce";"ПРОМЕТ И ПОТРОШЊА ЛЕКОВА - по годинама";"promet-i-potroshnja-lekova-po-godinama";"https://data.gov.rs/sr/datasets/promet-i-potroshnja-lekova-po-godinama/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"dc109c24-e992-4a1d-9a6e-1b93df02239f";"https://www.alims.gov.rs/lekovi/01Promet_humanih_lekova_2017-za_javnost.xlsx";"Промет и потрошња лекова за употребу у хуманој медицини - 2017";"";"remote";"xlxs";"";"";"";"";"2023-04-19T11:22:17";"2023-04-19T11:22:17";0
"643fb1eecfdc050fd6c4b7ce";"ПРОМЕТ И ПОТРОШЊА ЛЕКОВА - по годинама";"promet-i-potroshnja-lekova-po-godinama";"https://data.gov.rs/sr/datasets/promet-i-potroshnja-lekova-po-godinama/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"1aff4d46-8854-4117-b603-db8c32658f77";"https://www.alims.gov.rs/lekovi/01Promet_humanih_lekova_2016-za_javnost.xlsx";"Промет и потрошња лекова за употребу у хуманој медицини - 2016";"";"remote";"xlsx";"";"";"";"";"2023-04-19T11:21:48.733000";"2023-04-19T11:21:48.733000";0
"643fb1eecfdc050fd6c4b7ce";"ПРОМЕТ И ПОТРОШЊА ЛЕКОВА - по годинама";"promet-i-potroshnja-lekova-po-godinama";"https://data.gov.rs/sr/datasets/promet-i-potroshnja-lekova-po-godinama/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"c3358427-7242-443b-ac61-9471ab35a0fb";"https://www.alims.gov.rs/lekovi/01Promet_humanih_lekova_2015-za_javnost.xlsx";"Промет и потрошња лекова за употребу у хуманој медицини - 2015";"";"remote";"xlsx";"";"";"";"";"2023-04-19T11:21:17.023000";"2023-04-19T11:21:17.023000";0
"643fb1eecfdc050fd6c4b7ce";"ПРОМЕТ И ПОТРОШЊА ЛЕКОВА - по годинама";"promet-i-potroshnja-lekova-po-godinama";"https://data.gov.rs/sr/datasets/promet-i-potroshnja-lekova-po-godinama/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"cf13f3e7-8bd0-4c12-afc9-d95fd0ce57d5";"https://www.alims.gov.rs/lekovi/01Promet_humanih_lekova_2014-za_javnost.xlsx";"Промет и потрошња лекова за употребу у хуманој медицини - 2014";"";"remote";"xlsx";"";"";"";"";"2023-04-19T11:20:05.711000";"2023-04-19T11:20:05.711000";0
"643fa85bcfdc050fd6c4b7cc";"ЛЕКОВИ ЗА УПОТРЕБУ У ВЕТЕРИНАРСКОЈ МЕДИЦИНИ";"lekovi-za-upotrebu-u-veterinarskoj-meditsini";"https://data.gov.rs/sr/datasets/lekovi-za-upotrebu-u-veterinarskoj-meditsini/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"feaa2e08-96f7-463b-b8cb-ea03709135a6";"https://api.alims.gov.rs/RegistarVeterinarskihMedicinskihSredstavaREST/veterinarskamedicinskasredstva";"Регистар медицинских средстава за употребу у ветеринарској медицини";"АПИ сервису је могуће приступити и позвати га преко одговарајућег УРЛ-а из листе. Приликом позива сервиса, започиње његово извршење, након чега се формира резултујући скуп података. Сваки сервис као резултат враћа податке из жељеног регистра у ЈСОН формату. Овај формат података је машински читљив, што омогућава директно коришћење података из регистра од стране спољних информационих система.";"remote";"json";"";"";"";"";"2023-04-24T10:28:01.091000";"2023-04-26T08:41:38.507000";0
"643fa85bcfdc050fd6c4b7cc";"ЛЕКОВИ ЗА УПОТРЕБУ У ВЕТЕРИНАРСКОЈ МЕДИЦИНИ";"lekovi-za-upotrebu-u-veterinarskoj-meditsini";"https://data.gov.rs/sr/datasets/lekovi-za-upotrebu-u-veterinarskoj-meditsini/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"34cf2b72-6025-4cb7-af1b-2c84dd1ab27c";"https://www.alims.gov.rs/lekovi/certifikati_veterina.xls";"Регистар издатих сертификата контроле квалитета за лекове у ветеринаској медицини";"Издати сертификати контроле квалитета за лекове у ветеринаској медицини";"remote";"xls";"";"";"";"";"2023-04-19T10:49:58.152000";"2023-04-19T10:49:58.152000";0
"643fa85bcfdc050fd6c4b7cc";"ЛЕКОВИ ЗА УПОТРЕБУ У ВЕТЕРИНАРСКОЈ МЕДИЦИНИ";"lekovi-za-upotrebu-u-veterinarskoj-meditsini";"https://data.gov.rs/sr/datasets/lekovi-za-upotrebu-u-veterinarskoj-meditsini/";"Агенција за лекове и медицинска средства Србије";"58590a42cbe3c816ac018e65";"Јавни подаци";False;"8650ab09-37e8-4231-bb96-7bc1cccf40e8";"https://api.alims.gov.rs/RegistarSertifikatiKvalitetVeterinaREST/sertifikatikvalitetaveterina";"Регистар издатих сертификата контроле квалитета за лекове у ветеринаској медицини";"АПИ сервису је могуће приступити и позвати га преко одговарајућег УРЛ-а из листе. Приликом позива сервиса, започиње његово извршење, након чега се формира резултујући скуп података. Сваки сервис као резултат враћа податке из жељеног регистра у ЈСОН формату. Овај формат података је машински читљив, што омогућава директно коришћење података из регистра од стране спољних информационих система.";"remote";"json";"";"";"";"";"2023-04-19T10:46:40.716000";"2023-04-26T08:41:48.190000";0
