"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5d8aca227de27268cae87266";"Притужбе";"prituzbe";"";"https://data.gov.rs/sr/datasets/prituzbe/";"Повереник за информације од јавног значаја и заштиту података о личности";"58590b21cbe3c816ac018e67";"Законом о заштити података о личности одређено је да лице на које се подаци односе има право да поднесе притужбу Поверенику ако сматра да је обрада података о његовој личности извршена супротно одредбама овог закона. Поверник утврђивање чињеница о томе да ли је дошло до повреде овог закона и обавештавање подносиоца притужбе о току и резултатима поступка који води, као и праву лица на судску заштиту.";"daily";"Јавни подаци";"";"";"";"";False;False;"2019-09-24T00:00:00";"2024-04-19T00:00:00";"zastita-podataka";False;1;0;0;0;0
"5ce2522e7de2724b90732307";"Поступање Повереника по представкама";"predstavke";"";"https://data.gov.rs/sr/datasets/predstavke/";"Повереник за информације од јавног значаја и заштиту података о личности";"58590b21cbe3c816ac018e67";"Када се неко обрати Поверенику за савет како да добије одређену информацију, Повереник ће га у кратком року обавестити о процедури остваривања права на слободан приступ информацијама од јавног значаја, коме и како да се обрати и шта да уради ако не добије информацију у прописаном року. Када Повереник добије представку која се не односи на питања из његове надлежности, он ће о томе обавестити подносиоца и упутити га да се обрати надлежном органу.";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-08-15T00:00:00";"2024-04-19T00:00:00";"pristup-informacijama";False;1;0;0;0;0
"5ce2522f7de2724b9073230e";"Жалбе из области заштите података о личности";"zalbezastita";"";"https://data.gov.rs/sr/datasets/zalbezastita/";"Повереник за информације од јавног значаја и заштиту података о личности";"58590b21cbe3c816ac018e67";"Повереник на основу Закона о заштити података о личности решава по жалбама лица у случају да сматрају да нису остварили неко од права на заштиту података (нпр. право на обавештење о обради, право на увид у податке или права поводом извршеног увида) код руковаоца података (нпр. тиме што је руковалац донео решење којим се захтев одбија у потпуности или делимично, или тиме што није удовољио захтеву, а није ни донео решење у прописаном року). Неопходно је да је лице претходно руковаоцу поднело захтев за остваривање права.";"daily";"Лиценца није специфицирана";"";"";"";"";False;False;"2018-08-14T00:00:00";"2024-04-19T00:00:00";"zalbe,zastita-podataka";False;1;0;0;0;0
"5ce2522e7de2724b90732306";"Предлози за извршење решења из области слободног приступа";"predloziizvrsenje";"";"https://data.gov.rs/sr/datasets/predloziizvrsenje/";"Повереник за информације од јавног значаја и заштиту података о личности";"58590b21cbe3c816ac018e67";"По предлогу за извршење решења, Повереник доноси закључак о дозволи извршења и оставља нови рок органу власти,као извршенику да поступи по решењу, под претњом изрицања новчане казне од 20.000 РСД. Уколико извршеник ни тада не поступи по решењу, односно закључку о дозволи извршења решења, новчана казна се наплаћује принудно и доноси се нови закључак којим се изриче нова казна у износу од 180.000 РСД која се наплаћује уколико извршеник ни тада не поступи по налогу из решења Повереника.";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-08-15T00:00:00";"2024-04-19T00:00:00";"pristup-informacijama";False;1;0;0;0;0
"5ce2522f7de2724b9073230d";"Жалбе из области права на приступ информацијама";"zalbe";"";"https://data.gov.rs/sr/datasets/zalbe/";"Повереник за информације од јавног значаја и заштиту података о личности";"58590b21cbe3c816ac018e67";"Повереник на основу Закона о слободном приступу информацијама од јавног значаја решава по жалбама тражилаца информација у случају да сматрају да нису остварили право на приступ информацијама код органа власти (нпр. тиме што је тај орган донео решење којим се захтев одбија у потпуности или делимично, или тиме што није удовољио захтеву а није ни донео решење у прописаном року). Неопходно је да je лице претходно неком органу јавне власти поднело захтев за приступ. Од поступка по жалби изузето је 6 изричито наведених органа у члану 22, ст. 2 Закона";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-08-15T00:00:00";"2024-04-19T00:00:00";"pristup-informacijama,zalbe";False;1;0;0;0;0
"5ce2522e7de2724b9073230a";"Унапређење заштите и превентива";"unapredenje-zastite-i-preventiva";"";"https://data.gov.rs/sr/datasets/unapredenje-zastite-i-preventiva/";"Повереник за информације од јавног значаја и заштиту података о личности";"58590b21cbe3c816ac018e67";"Повереник на више различитих начина ради на системском унапређењу заштите података о личности, имајући у виду да је ова област релативно нова и широј јавности још увек недовољно позната. Неке од најважнијих активности Повереника у погледу унапређења заштите података о личности на системски начин јесу иницијативе за измену и допуну закона којима се уређује заштита података о личности, предлози за оцену уставности и законитости прописа којима је уређена заштита података о личности супротно Уставу и закону, као и давање мишљења на нацрте и предлоге закона којима се уређује ова област.";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-08-15T00:00:00";"2024-04-19T00:00:00";"zastita-podataka";False;1;0;0;0;0
"5d8aca227de27268cbe87161";"Захтеви за преносом података";"prenospodataka";"";"https://data.gov.rs/sr/datasets/prenospodataka/";"Повереник за информације од јавног значаја и заштиту података о личности";"58590b21cbe3c816ac018e67";"Подаци о личности могу се износити из Републике Србије у државе чланице Конвенције о заштити лица у односу на аутоматску обраду личних података Савета Европе. За изношење података о личности из Републике Србије у државу која није чланица Конвенције потребно је прибавити дозволу Повереника.";"daily";"Јавни подаци";"";"";"";"";False;False;"2019-09-24T00:00:00";"2024-04-19T00:00:00";"zastita-podataka";False;1;0;0;0;0
"5ce2522d7de2724b90732301";"Централни регистар – заштита података о личности";"centralniregistar";"";"https://data.gov.rs/sr/datasets/centralniregistar/";"Повереник за информације од јавног значаја и заштиту података о личности";"58590b21cbe3c816ac018e67";"Према члану 44. Закона о заштити података о личности Повереник води Централни регистар збирки података. Централни регистар се састоји од регистра збирки података и каталога збирки података.";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-08-15T00:00:00";"2024-04-19T00:00:00";"centralni-registar,zastita-podataka";False;1;0;0;0;0
"5ce2522e7de2724b90732308";"Захтев за променама у Централном регистру – заштита података о личности";"promenecentralni";"";"https://data.gov.rs/sr/datasets/promenecentralni/";"Повереник за информације од јавног значаја и заштиту података о личности";"58590b21cbe3c816ac018e67";"Централни регистар збирки података, према Закону о заштити података о личности је јединствена евиденција збирки података које образују и воде сви руковаоци који обрађују податке о личности у Републици Србији. Централни регистар успоставља и води Повереник. Руковаоци података су дужни да обавесте Повереника о свакој промени у збирци података.";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-08-15T00:00:00";"2024-04-19T00:00:00";"centralni-registar,zastita-podataka";False;1;0;0;0;0
"5ce2522e7de2724b9073230c";"Захтеви за приступ информација поднети Поверенику";"zahtevpoverenik";"";"https://data.gov.rs/sr/datasets/zahtevpoverenik/";"Повереник за информације од јавног значаја и заштиту података о личности";"58590b21cbe3c816ac018e67";"Повереник је, као и сваки други орган власти, обавезан да поступа по захтеву за приступ информацијама које су настале у његовом раду или у вези са његовим радом. Поступак је прописан чланом 16. Закона о слободном приступу информацијама од јавног значаја. Ако располаже документом са траженом информацијом, Повереник је доставља тражиоцу без одлагања (у просеку од 1-3 дана), а најкасније у прописаном року од 15 дана, и о томе сачињава белешку. Уколико не располаже документом, обавештава тражиоца одмах и уз његову сагласност захтев доставља органу у чијем се поседу, по сазнању Повереника, документ налази. У случају да сматра да остваривање права у целости или делимично треба ограничити, доноси решење о одбијању захтева поводом којег је могуће покренути управни спор.";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-08-15T00:00:00";"2024-04-19T00:00:00";"pristup-informacijama";False;1;0;0;0;0
"5ce2522e7de2724b90732305";"Надзор над спровођењем и извршавањем Закона о заштити података о личности";"nadzor";"";"https://data.gov.rs/sr/datasets/nadzor/";"Повереник за информације од јавног значаја и заштиту података о личности";"58590b21cbe3c816ac018e67";"Повереник врши надзор над спровођењем и извршавањем Закона о заштити података о личности. Он то чини преко овлашћених лица, а на основу сазнања до којих је дошао по службеној дужност, од стране подносиоца жалбе или трећег лица.";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-08-06T00:00:00";"2024-04-19T00:00:00";"zastita-podataka";False;1;0;0;0;0
"5ce2522e7de2724b90732309";"Тужбе против Повереника";"tuzbe";"";"https://data.gov.rs/sr/datasets/tuzbe/";"Повереник за информације од јавног значаја и заштиту података о личности";"58590b21cbe3c816ac018e67";"У случају да тражилац сматра да му је поступање Повереника (нпр. решењем којим се жалбе одбија као неоснована) онемогућено остваривања права, то лице може покренути поступак пред Управним судом. У пракси се дешава да тужбу Управном суду поднесу и органи власти против чијег поступања је Повереник водио другостепени поступак. Те тужбе су недопуштене.";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-08-15T00:00:00";"2024-04-19T00:00:00";"pristup-informacijama";False;1;0;0;0;0
"5ce2522d7de2724b90732302";"Каталог органа јавне власти (у смислу Закона о слободном приступу информацијама од јавног значаја)";"katalog";"";"https://data.gov.rs/sr/datasets/katalog/";"Повереник за информације од јавног значаја и заштиту података о личности";"58590b21cbe3c816ac018e67";"Каталог садржи податке о свим органима власти који су дужни да поступају по захтеву за приступ информацијама, односно спроводе Закон о слободном приступу информацијама од јавног значаја. У категорију органе јавне власти, у смислу чл. 3. Закона, спадају: 1) државни органи, органи територијалне аутономије, органи локалне самоуправе, организације којима је поверено вршење јавних овлашћења, (државни орган у ширем смислу); 2) правна лица која оснива или финансира у целини, односно у претежном делу неки од државних органа из тачке 1).";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-08-15T00:00:00";"2024-04-19T00:00:00";"pristup-informacijama";False;1;0;0;0;0
"5ce2522e7de2724b90732303";"Мера за унапређење јавности рада";"mera";"";"https://data.gov.rs/sr/datasets/mera/";"Повереник за информације од јавног значаја и заштиту података о личности";"58590b21cbe3c816ac018e67";"Свако може да упути Поверенику притужбу у циљу указивања на повреду дужности органа власти уређене Законом о слободном приступу информацијама од јавног значаја. Мере за унапређивање јавности рада Повереник предузима и самоиницијативно, нпр прегледањем квалитета информатора о раду, или организовањем догађаја чији је циљ подизање свести јавности о праву на приступ информацијама, као и органа власти о законским обавезама.";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-08-15T00:00:00";"2024-04-19T00:00:00";"pristup-informacijama";False;1;0;0;0;0
"5ce2522e7de2724b90732304";"Мишљења Повереника";"misljenja";"";"https://data.gov.rs/sr/datasets/misljenja/";"Повереник за информације од јавног значаја и заштиту података о личности";"58590b21cbe3c816ac018e67";"Мишљења из области заштите података обухватају предмете у раду Повереника који нису заведени као жалбе или поступци надзора, а тичу се нпр. правилне примене Закона о заштити података о личности. Подносилац захтева за мишљење може бити свако лице.";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-08-15T00:00:00";"2024-04-19T00:00:00";"pristup-informacijama";False;1;0;0;0;0
"5ce2522e7de2724b9073230b";"Уступљени захтеви";"ustupljeno";"";"https://data.gov.rs/sr/datasets/ustupljeno/";"Повереник за информације од јавног значаја и заштиту података о личности";"58590b21cbe3c816ac018e67";"Када неко лице поднесе захтев за слободан приступ информацијама од јавног значаја неком органу власти, а орган власти коме је поднет захтев не располаже траженом информацијом, онда је тај орган дужан да захтев упути Поверенику. Повереник ће, кад добије тај тзв. уступљен захтев, контактирати подносиоца захтева и упутити га ком органу треба да се обрати или ће, ако се подносилац захтева сагласи, Повереник сам проследити захтев органу за кога претпоставља да има информацију.";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-08-15T00:00:00";"2024-04-19T00:00:00";"pristup-informacijama";False;1;0;0;0;0
