"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"615ed0ad7de272243a7b0aa5";"Резултати мониторинга ваздуха града Шапца (27.09. do 03.10.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (27.09. do 03.10.2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-10-07T12:49:17.520000";"2021-11-30T13:22:53.631000";"";False;1;0;0;0;0
"615ed1647de272373e9c72aa";"Резултати мониторинга ваздуха града Шапца (27.09. do 03.10.2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (27.09. do 03.10.2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-10-07T12:52:20.116000";"2021-11-30T13:17:54.284000";"";False;1;0;0;0;0
"615ed0ea7de2723112aaf634";"Резултати мониторинга ваздуха града Шапца (27.09. do 03.10.2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (27.09. do 03.10.2021.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-10-07T12:50:18.038000";"2021-11-30T13:22:23.426000";"";False;1;0;0;0;0
"619f64ea7de2724c8efbf132";"Резултати мониторинга ваздуха града Шапца (15-21.11.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-15-21-11-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-15-21-11-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (15-21.11.2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-11-25T11:26:50.927000";"2021-11-30T12:56:36.951000";"";False;1;0;0;0;0
"616811c97de272b80a853b41";"Резултати мониторинга ваздуха града Шапца (04-10.10.2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-04-10-10-2021-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-04-10-10-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (04-10.10.2021.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-10-14T13:17:29.103000";"2021-11-30T13:09:15.751000";"";False;1;0;0;0;0
"617151ba7de27256b9e7e207";"Резултати мониторинга ваздуха града Шапца (11-17.10.2021) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-11-17-10-2021-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-11-17-10-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (11-17.10.2021) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-10-21T13:40:42.444000";"2021-11-30T13:07:39.748000";"";False;1;0;0;0;0
"60a648e37de272d597d8766c";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05.2021.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05.2021.) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-05-20T13:32:51.554000";"2021-11-30T13:48:08.413000";"";False;1;0;0;0;0
"609d089b7de27290bc2414b7";"Резултати мониторинга ваздуха града Шапца (1.05.-9.05. 2021.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-1-05-9-05-2021-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-1-05-9-05-2021-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (1.05.-9.05. 2021.) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-05-13T13:08:11.645000";"2021-11-30T13:44:41.499000";"";False;1;0;0;0;0
"61431f9f7de2726994ac691f";"Резултати мониторинга ваздуха града Шапца (06-12.09.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (06-12.09.2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-09-16T12:42:39.535000";"2021-11-30T13:59:48.005000";"";False;1;0;0;0;0
"60a648aa7de272d597d8766b";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05. 2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05.2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-05-20T13:31:54.358000";"2021-11-30T13:47:48.012000";"";False;1;0;0;0;0
