WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,kota_voda,skica,metoda,izvor,epoha,razmera
"POINT (20.91013777 44.02776806)",t_prikljucni_ormani_em.1,"1","0","2",T64-13,276.132021815,0,0,,"6","9","2006","1"
"POINT (20.90988047 44.02772583)",t_prikljucni_ormani_em.2,"2","0","2",T64-13,275.154303783,0,0,,"6","9","2006","1"
"POINT (20.90964352 44.02776065)",t_prikljucni_ormani_em.3,"3","0","2",T64-13,285.492627823,0,0,,"6","9","2006","1"
"POINT (20.907637 44.02828199)",t_prikljucni_ormani_em.4,"4","0","2",T64-13,191.340913978,0,0,,"6","9","2006","1"
"POINT (20.90754347 44.02794268)",t_prikljucni_ormani_em.5,"5","0","2",T64-13,12.3523388655,0,0,,"6","9","2006","1"
"POINT (20.90750792 44.02785903)",t_prikljucni_ormani_em.6,"6","0","2",T64-13,279.583844749,0,0,,"6","9","2006","1"
"POINT (20.9074589 44.02769383)",t_prikljucni_ormani_em.7,"7","0","2",T64-13,277.555406387,0,0,,"6","9","2006","1"
"POINT (20.90906645 44.02782995)",t_prikljucni_ormani_em.8,"8","0","2",T64-13,279.390247409,0,0,,"6","9","2006","1"
"POINT (20.90837328 44.02803965)",t_prikljucni_ormani_em.9,"9","0","2",T64-13,11.2149710561,0,0,,"6","9","2006","1"
"POINT (20.90814144 44.0280716)",t_prikljucni_ormani_em.10,"10","0","2",T64-13,283.442981729,0,0,,"6","9","2006","1"
"POINT (20.90862142 44.0279466)",t_prikljucni_ormani_em.11,"11","0","2",T64-13,280.133878237,0,0,,"6","9","2006","1"
"POINT (20.91212416 44.02893502)",t_prikljucni_ormani_em.12,"12","0","2",T64-13,267.413323981,0,0,,"6","9","2006","1"
"POINT (20.91075086 44.02937814)",t_prikljucni_ormani_em.13,"13","0","1",T64-14,192.205281296,0,0,,"6","9","2006","1"
"POINT (20.91918694 44.02783612)",t_prikljucni_ormani_em.14,"14","0","1",T64-14,291.034838475,0,0,,"6","9","2006","1"
"POINT (20.91037036 44.02772567)",t_prikljucni_ormani_em.15,"15","0","2",T64-13,276.555819493,0,0,,"6","9","2007","1"
"POINT (20.91268017 44.0121994)",t_prikljucni_ormani_em.16,"16","0","2",T64-13,310.475702477,0,0,,"6","9","2006","1"
"POINT (20.91352402 44.01235719)",t_prikljucni_ormani_em.17,"17","0","2",T64-13,138.351185272,0,0,,"6","9","2006","1"
"POINT (20.91342722 44.01271283)",t_prikljucni_ormani_em.18,"18","0","2",T64-13,56.4313062,0,0,,"6","9","2006","1"
"POINT (20.91339334 44.01259651)",t_prikljucni_ormani_em.19,"19","0","2",T64-13,318.245832738,0,0,,"6","9","2006","1"
"POINT (20.91295396 44.01336655)",t_prikljucni_ormani_em.20,"20","0","1",T64-14,46.2628917613,0,0,,"6","9","2006","1"
"POINT (20.91322451 44.0118892)",t_prikljucni_ormani_em.21,"21","0","2",T64-13,41.3713995975,0,0,,"6","9","2006","1"
"POINT (20.91302066 44.01201442)",t_prikljucni_ormani_em.22,"22","0","2",T64-13,44.2523733058,0,0,,"6","9","2006","1"
"POINT (20.91011727 44.01177185)",t_prikljucni_ormani_em.23,"23","0","2",T64-13,57.0031297397,0,0,,"6","9","2006","1"
"POINT (20.89177452 44.01363693)",t_prikljucni_ormani_em.24,"24","0","1",T64-14,74.3859502797,0,0,,"6","9","2006","1"
"POINT (20.89873858 44.01305412)",t_prikljucni_ormani_em.25,"25","0","1",T64-14,201.485190773,208.84,0,,"6","9","2006","1"
"POINT (20.89846991 44.013142)",t_prikljucni_ormani_em.26,"26","0","1",T64-14,203.051533826,0,0,,"6","9","2006","1"
"POINT (20.89822058 44.01322216)",t_prikljucni_ormani_em.27,"27","0","1",T64-14,204.390675271,209.38,0,,"6","9","2006","1"
"POINT (20.89799447 44.01329549)",t_prikljucni_ormani_em.28,"28","0","1",T64-14,204.253497414,209.8,0,,"6","9","2006","1"
"POINT (20.89336362 44.0135368)",t_prikljucni_ormani_em.29,"29","0","1",T64-14,292.175694351,0,0,,"6","9","2006","1"
"POINT (20.92762275 44.01109024)",t_prikljucni_ormani_em.30,"30","0","2",T64-13,52.3712564821,0,0,,"6","9","2006","1"
"POINT (20.92882192 44.01063402)",t_prikljucni_ormani_em.31,"31","0","2",T64-13,322.113077361,0,0,,"6","9","2006","1"
"POINT (20.89702166 44.0068121)",t_prikljucni_ormani_em.32,"32","0","1",T64-14,23.3453944122,0,0,,"6","9","2006","1"
"POINT (20.89760335 44.00662946)",t_prikljucni_ormani_em.33,"33","0","1",T64-14,23.0557757727,0,0,,"6","9","2006","1"
"POINT (20.89820575 44.0048348)",t_prikljucni_ormani_em.34,"34","0","1",T64-14,131.341447426,0,0,,"6","9","2006","1"
"POINT (20.88929658 44.00720919)",t_prikljucni_ormani_em.35,"35","0","2",T64-13,145.591823875,0,0,,"6","9","2006","1"
"POINT (20.88908079 44.00710403)",t_prikljucni_ormani_em.36,"36","0","2",T64-13,145.591823877,0,0,,"6","9","2006","1"
"POINT (20.89106099 44.00348916)",t_prikljucni_ormani_em.37,"37","0","2",T64-13,329.012178359,0,0,,"6","9","2006","1"
"POINT (20.89093017 44.00342612)",t_prikljucni_ormani_em.38,"38","0","2",T64-13,328.015161618,0,0,,"6","9","2006","1"
