"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"609542907de272bf7ad828ee";"Телекомуникације";"telekomunikatsije";"https://data.gov.rs/sr/datasets/telekomunikatsije/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"5c6d3278-e171-4004-940d-c65dbc560d5b";"https://data.gov.rs/s/resources/telekomunikatsije/20210507-153742/telekomunikatsiona-mrezha.json";"Телекомуникациона мрежа";"Телекомуникациона мрежа";"file";"json";"application/json";15394;"sha1";"82b123a43dbf93b258ea96766b5bfab011c6d67b";"2021-05-07T15:37:42.925000";"2021-05-07T15:37:46.453000";0
"609542907de272bf7ad828ee";"Телекомуникације";"telekomunikatsije";"https://data.gov.rs/sr/datasets/telekomunikatsije/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"afcea9e7-6f13-46a8-a1b5-7f04e4f29468";"https://data.gov.rs/s/resources/telekomunikatsije/20210507-153724/multiservisni-pristupni-chvorovi.json";"Мултисервисни приступни чворови";"Мултисервисни приступни чворови";"file";"json";"application/json";17198;"sha1";"3982f27414ad418b9e935aefea0e756423e40f94";"2021-05-07T15:37:24.148000";"2021-05-07T15:37:33.736000";0
"607f7ec17de2721f3e1f2b95";"Јавна имовина";"javna-imovina";"https://data.gov.rs/sr/datasets/javna-imovina/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"aa01309f-a5ab-44ee-ad16-0345801af63c";"https://data.gov.rs/s/resources/javna-imovina/20210421-032457/objektiideloviobjekataujavnojsvojini.geojson";"Објекти и делови објеката у јавној својини";"";"file";"geojson";"application/octet-stream";13925501;"sha1";"6bea8333c5adaab912dc4e68982fe9e71f3ad6a0";"2021-04-21T03:24:57.573000";"2021-04-21T03:25:10.054000";0
"607f7ec17de2721f3e1f2b95";"Јавна имовина";"javna-imovina";"https://data.gov.rs/sr/datasets/javna-imovina/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"6f87d9e6-3974-4bce-bf90-33ae57963521";"https://data.gov.rs/s/resources/javna-imovina/20210421-032432/partseleujavnojsvojini.geojson";"Парцеле у јавној својини";"";"file";"geojson";"application/octet-stream";22401431;"sha1";"6429c97d468e58c1b24a719ad40840f43510a1dd";"2021-04-21T03:24:32.757000";"2021-04-21T03:24:43.145000";0
"5d2e1b997de2723e9cbf634e";"Одобрена средства за програме спортских организација у Граду Нишу";"odobrena-sredstva-za-programe-sportskikh-organizatsija-u-gradu-nishu";"https://data.gov.rs/sr/datasets/odobrena-sredstva-za-programe-sportskikh-organizatsija-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"98443f97-9536-441c-98a5-d1591ab22352";"https://data.gov.rs/s/resources/informatsije-o-odobrenim-sredstvima-za-programe-sportskikh-organizatsija-u-gradu-nishu/20190716-204654/sekretarijat-za-omladinu-i-sport-programi-2019.xlsx";"sekretarijat-za-omladinu-i-sport-programi-2019.xlsx";"Cадржи информације о одобреним средствима за годишње и посебне програме спортских организација којима се задовољавају потребе и интереси грађана Града Ниша у области спорта u 2019. години.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";39214;"sha1";"813a73a725ae8a75bda7e87a913f08cf614bcd30";"2019-07-16T20:46:54.439000";"2019-07-16T20:47:21.182000";0
"5d2e0e647de27238f7e6d153";"Пословни простор у власништву Града Ниша";"poslovni-prostor-u-vlasnishtvu-grada-nisha";"https://data.gov.rs/sr/datasets/poslovni-prostor-u-vlasnishtvu-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"95f19163-c765-425c-9029-f17b52cb9aa0";"https://data.gov.rs/s/resources/poslovni-prostor-u-vlasnishtvu-grada-nisha/20190716-195035/sekretarijat-za-imovinsko-pravne-poslove-poslovni-prostor.xlsx";"sekretarijat-za-imovinsko-pravne-poslove-poslovni-prostor.xlsx";"Садржи информације о пословном простору у власништву Града Ниша.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";45240;"sha1";"d7fbdade95e5cca98ebba8cd9caff1a5c9f88710";"2019-07-16T19:50:35.096000";"2019-07-16T19:50:53.419000";0
"5d2e03d57de2723858130c5e";"Мере локалног економског развоја Града Ниша";"mere-lokalnog-ekonomskog-razvoja-grada-nisha";"https://data.gov.rs/sr/datasets/mere-lokalnog-ekonomskog-razvoja-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"c30ca9a1-c827-4fdc-beb2-9a7dc1e232ba";"https://data.gov.rs/s/resources/mere-lokalnog-ekonomskog-razvoja-grada-nisha/20190716-190536/klerp-mere-lokalnog-ekonomskog-razvoja.xlsx";"klerp-mere-lokalnog-ekonomskog-razvoja.xlsx";"Информације о мерама локалног економског развоја Града Ниша за 2019. годину. Сет података обухвата мере за подстицање конкурентности и мере за подстицање запошљавања.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21604;"sha1";"5a2a7f89f6417ed1c221a4c95d2d79591beade53";"2019-07-16T19:05:36.230000";"2019-07-16T19:06:14.424000";0
"5d2e00377de2723809253438";"Хитне интервенције и инвестициони радови ЈП ""Нишстан""";"khitne-interventsije-i-investitsioni-radovi-jp-nishstan";"https://data.gov.rs/sr/datasets/khitne-interventsije-i-investitsioni-radovi-jp-nishstan/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"8705f0cd-bae7-40d8-aee8-eecb793d4820";"https://data.gov.rs/s/resources/khitne-interventsije-i-investitsioni-radovi-jp-nishstan/20190716-185001/jp-nishstan-radovi.xlsx";"jp-nisstan-radovi.xlsx";"Информације о свим хитним интервенцијама и инвестиционим радовима које је обавило ЈП Нишстан у 2019. години.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";165869;"sha1";"ead8dd837151c5113f7209d097e775cc8877d1fa";"2019-07-16T18:50:01.993000";"2019-07-16T18:50:22.856000";0
"5d2deef97de2723809253435";"Чистоћа и зеленило";"chistotsha-i-zelenilo";"https://data.gov.rs/sr/datasets/chistotsha-i-zelenilo/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"63eb5fbd-05a6-4ed4-a5de-6c44b5b84045";"https://data.gov.rs/s/resources/chistotsha-i-zelenilo/20210421-012848/rute-podzemnikontejneri.geojson";"Руте - подземни контејнери";"";"file";"geojson";"application/octet-stream";24646;"sha1";"adab02786aa61bbc51cd4926c95823257b62de4d";"2021-04-21T01:28:48.124000";"2021-04-21T01:29:02.046000";0
"5d2deef97de2723809253435";"Чистоћа и зеленило";"chistotsha-i-zelenilo";"https://data.gov.rs/sr/datasets/chistotsha-i-zelenilo/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"9c641477-e709-4544-863b-2025eb29b5be";"https://data.gov.rs/s/resources/chistotsha-i-zelenilo/20210421-012826/rejoniodvozasmetsha-kontejneri.geojson";"Рејони одвоза смећа - контејнери";"";"file";"geojson";"application/octet-stream";64753;"sha1";"3c6c78c2c28033bc42bc7dc7d65479818a35fd93";"2021-04-21T01:28:26.080000";"2021-04-21T01:28:39.043000";0
"5d2deef97de2723809253435";"Чистоћа и зеленило";"chistotsha-i-zelenilo";"https://data.gov.rs/sr/datasets/chistotsha-i-zelenilo/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"012f7d94-cd9b-4f0c-bb43-e4397830f716";"https://data.gov.rs/s/resources/chistotsha-i-zelenilo/20210421-012756/rejoniodvozasmetsha-kante.geojson";"Рејони одвоза смећа - канте";"";"file";"geojson";"application/octet-stream";159394;"sha1";"613c2932213a2a2e27ac6854098bb713dba25488";"2021-04-21T01:27:56.492000";"2021-04-21T01:28:15.437000";0
"5d2deef97de2723809253435";"Чистоћа и зеленило";"chistotsha-i-zelenilo";"https://data.gov.rs/sr/datasets/chistotsha-i-zelenilo/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"6bc65cab-f61f-4782-a4fe-6beca97ebf79";"https://data.gov.rs/s/resources/chistotsha-i-zelenilo/20210421-012738/posudezaretsiklazhu.geojson";"Посуде за рециклажу";"";"file";"geojson";"application/octet-stream";153577;"sha1";"cda2a25fd4e68b9d37af7b921a46780665d84e64";"2021-04-21T01:27:38.064000";"2021-04-21T01:27:50.861000";0
"5d2deef97de2723809253435";"Чистоћа и зеленило";"chistotsha-i-zelenilo";"https://data.gov.rs/sr/datasets/chistotsha-i-zelenilo/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"4516ee94-5ed2-4ac4-834e-19b8f96dc65f";"https://data.gov.rs/s/resources/chistotsha-i-zelenilo/20210421-012726/podzemnikontejneri.geojson";"Подземни контејнери";"";"file";"geojson";"application/octet-stream";41140;"sha1";"435e854d4e693735c291dcce4395e10f2399a80a";"2021-04-21T01:27:26.466000";"2021-04-21T01:27:34.195000";0
"5d2deef97de2723809253435";"Чистоћа и зеленило";"chistotsha-i-zelenilo";"https://data.gov.rs/sr/datasets/chistotsha-i-zelenilo/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"6f986b77-35c8-4a29-bb91-677abe996c78";"https://data.gov.rs/s/resources/chistotsha-i-zelenilo/20210421-012712/kontejneri.geojson";"Контејнери";"";"file";"geojson";"application/octet-stream";338889;"sha1";"f41ac5586661c15500c47067a0d77d4b6c7dc40f";"2021-04-21T01:27:12.858000";"2021-04-21T01:27:18.067000";0
"5d2deef97de2723809253435";"Чистоћа и зеленило";"chistotsha-i-zelenilo";"https://data.gov.rs/sr/datasets/chistotsha-i-zelenilo/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"70a919b1-ce8c-41bb-a801-a858f4f6da46";"https://data.gov.rs/s/resources/chistotsha-i-zelenilo/20210421-012656/kantezasmetshe.geojson";"Канте за смеће";"";"file";"geojson";"application/octet-stream";120263;"sha1";"b53eb809bc2dbf3bb6cf36a4a22721998563f7c2";"2021-04-21T01:26:56.595000";"2021-04-21T01:27:07.326000";0
"5d2deef97de2723809253435";"Чистоћа и зеленило";"chistotsha-i-zelenilo";"https://data.gov.rs/sr/datasets/chistotsha-i-zelenilo/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"5dc1380e-39e8-4c6a-b9ca-1431fb521db5";"https://data.gov.rs/s/resources/chistotsha-i-zelenilo/20210421-012622/zelenilo.geojson";"Зеленило - дрвеће";"";"file";"geojson";"application/octet-stream";157677;"sha1";"fa8f688025a628e8e01f04444d7a23535abe47c1";"2021-04-21T01:26:22.065000";"2021-04-21T01:26:34.109000";0
