WKT,id,Plan_ID,Sloj,Opis_sloja,NAZIV,Oznaka_u_planu,Label,Admin,URL_pdf,Item_class,code
"POINT (21.89563321 42.55341966)",REG_GUPPoints_dopuna.1,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,"Gimnazija ""Bora Stanković""",J-3,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90496295 42.54811208)",REG_GUPPoints_dopuna.2,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Medicinska škola ''Dr Izabel Emsli Haton'' Vranje,J-3,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89520749 42.55269042)",REG_GUPPoints_dopuna.3,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Pedagoški fakultet,J-4,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89948364 42.55456246)",REG_GUPPoints_dopuna.4,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,"Osnovna škola "" Vuk Karadžić""",J-2,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89952994 42.55554352)",REG_GUPPoints_dopuna.5,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,"Predškolska ustanova ""Naše dete""",J-1,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.8986589 42.55593964)",REG_GUPPoints_dopuna.6,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Republički fond za zdravstveno osiguranje - filijala Vranje,J-11,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89818424 42.55581077)",REG_GUPPoints_dopuna.7,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Viši sud,J-9,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.8982011 42.55537324)",REG_GUPPoints_dopuna.8,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Republički fond za penzijsko i invalidsko osiguranje PIO,J-11,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89842863 42.55496482)",REG_GUPPoints_dopuna.9,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Narodni muzej Vranje,J-9,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89831541 42.55621972)",REG_GUPPoints_dopuna.10,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Osnovni sud,J-9,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89763926 42.55625674)",REG_GUPPoints_dopuna.11,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,Zgrada Skupštine opštine-zgrada načelstva,J-9,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89754815 42.5567602)",REG_GUPPoints_dopuna.12,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,MUP Republike Srbije - Policijska uprava Vranje,J-9,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89702963 42.55599757)",REG_GUPPoints_dopuna.13,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,"Pozorište ""Bora Stankovic""",J-8,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.89267756 42.55741997)",REG_GUPPoints_dopuna.14,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,ATD- Služba za pneumoftiziologiju,J-10,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.8925423 42.55639594)",REG_GUPPoints_dopuna.15,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,"Predškolska ustanova ""Dečija radost""",J-1,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
"POINT (21.90271411 42.54764323)",REG_GUPPoints_dopuna.16,"10",Namena zemljišta - Građevinsko zemljište,Površine za javne namene,"Predškolska ustanova ""Naše dete""",J-1,Objekti javnih službi,Ana Đerić,https://www.dropbox.com/s/eccnkzjxypsjzp6/10_pravilaGradjenja.pdf?dl=0,Point,"100"
