WKT,poi_type_id,poi_type_id__value,id,elem_title,tool,date_mod_year,date_mod_month,date_mod_day,wallColor,height,__class_id,__layer_id
"POINT (19.5400224118722 45.9425785512556)","76",Школе,"7539","""""Vladimir Nazor""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.424482122785 45.9657051548729)","76",Школе,"7538","""""Vuk Karadžić""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6728780932035 45.9395649646387)","76",Школе,"7535","""""Bosa Milićević""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6252873701917 45.948109568058)","76",Школе,"7536","""""Pionir""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.7674959544864 45.9162205785279)","76",Школе,"7537","""""Hunjadi Janoš""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.4902503443243 46.0479092696473)","76",Школе,"7534","""""Matija Gubec""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.8126637145399 46.1111279078293)","76",Школе,"7533","""""Petefi Šandor""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.7506668796337 46.1068473798899)","76",Школе,"7532","""""Miroslav Antić""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6710967175969 46.0976141423789)","76",Школе,"7530",Tehnička škola,object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.658286049294 46.0994779502647)","76",Школе,"7531","""""Kostolanji Deže""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6748535590645 46.0795674535401)","76",Школе,"7529",Medicinska škola,object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6615888836286 46.096377075729)","76",Школе,"7528",Politehnička škola,object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6613725721933 46.0956463712584)","76",Школе,"7527","""""Lazar Nešić""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6673951606039 46.1040503756561)","76",Школе,"7526","""""Bosa Milićević""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6645635286413 46.0989156605132)","76",Школе,"7523",Muzička škola,object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6650103675214 46.1018584950655)","76",Школе,"7524",Otvoreni univerzitet,object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6602763760175 46.1004228800311)","76",Школе,"7525","""""Svetozar Marković""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6578744282828 46.1042112570689)","76",Школе,"7522",Škola za slušno oštećena lica,object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6801863721597 46.0726147709547)","76",Школе,"7520","""""Sveti Sava""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6698793593976 46.0962423594597)","76",Школе,"7521","""""Žarko Zrenjanin""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6721499505747 46.1147298653694)","76",Школе,"7519","""""Majšanski put""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6841168800724 46.0970437204758)","76",Школе,"7518","""""10. oktobar""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6825174553517 46.104134952823)","76",Школе,"7517","""""Miloš Crnjanski""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6813752029997 46.1038776995337)","76",Школе,"7516","""""Jovan Mikić""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6658568846522 46.1052444364969)","76",Школе,"7515","""""Kizur Ištvan""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6592749878224 46.1031337391945)","76",Школе,"7514","""""Jovan Jovanović Zmaj""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6648270591386 46.0972005531492)","76",Школе,"7513","""""Ivan Goran Kovačić”""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6445511394221 46.1067018441468)","76",Школе,"7512","""""Sečenji Ištvan""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6558539831705 46.0995029598732)","76",Школе,"7511","""""Đuro Salaj""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6573203035528 46.0937918438294)","76",Школе,"7510","""""Matko Vuković""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6650233987986 46.0895655879254)","76",Школе,"7509","""""Ivan Milutinović""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
"POINT (19.6743885489668 46.0858381782779)","76",Школе,"7508","""""Sonja Marinković""""",object,"2017","3","2","rgb(65,227,31)","50","76","1304"
