"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5a8ff634cbe3c80f19373cbb";"Телефонска нумерација ";"telefonska-numeratsija-1";"";"https://data.gov.rs/sr/datasets/telefonska-numeratsija-1/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Садржи податке о појединачним бројевима или опсезима бројева који су додељени операторима за услуге од општег интереса или за доделу крајњим корисницима (претплатницима).";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-02-23T12:08:36.382000";"2020-08-20T13:39:18.733000";"dozvole,numeracija,operatori,registar";False;7;0;0;0;0
"5a8ff4cbcbe3c80f19373cba";"Радиофреквенцијски спектар";"radiofrekventsijski-spektar";"";"https://data.gov.rs/sr/datasets/radiofrekventsijski-spektar/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Садржи преглед свих издатих дозвола за коришћење радио-фреквенција у радиокомуникацијским службама, изузев радиодифузне службе, са подацима о носиоцу права на коришћење радио-фреквенција, радним фреквенцијама, датуму издавања и року важења дозволе, врсти станице/службе, локацији и статусу дозволе.";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-02-23T12:02:34.998000";"2020-08-20T13:41:20.123000";"dozvole,radio-frekvencije,registar";False;3;0;0;0;0
"6602c0e786bf0c10898d4d2a";"Записници са седница и одлуке Управног одбора";"zapisnitsi-sa-sednitsa-i-odluke-upravnog-odbora";"";"https://data.gov.rs/sr/datasets/zapisnitsi-sa-sednitsa-i-odluke-upravnog-odbora/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Регистар записника са седница Управног одбора.";"unknown";"Јавни подаци";"";"";"";"";False;False;"2024-03-26T13:34:47.857000";"2024-03-26T13:36:34.951000";"";False;2;0;0;0;0
"6602c28486bf0c10898d4d2b";"Решења директора Регулатора";"reshenja-direktora-regulatora";"";"https://data.gov.rs/sr/datasets/reshenja-direktora-regulatora/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Регистар одлука Управног одбора и решења директора Регулатора значајних за област телекомуникација.";"unknown";"Јавни подаци";"";"";"";"";False;False;"2024-03-26T13:41:40.773000";"2024-03-26T13:42:48.591000";"";False;1;0;0;0;0
"6602d3838a3bce335f63d4ef";"Регистар података о датим сагласностима на акте којима се преноси право коришћење радио-фреквенција";"registar-podataka-o-datim-saglasnostima-na-akte-kojima-se-prenosi-pravo-korishtshenje-radio-frekventsija";"";"https://data.gov.rs/sr/datasets/registar-podataka-o-datim-saglasnostima-na-akte-kojima-se-prenosi-pravo-korishtshenje-radio-frekventsija/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Регистар података о датим сагласностима на акте којима се преноси право коришћење радио-фреквенција.";"unknown";"Јавни подаци";"";"";"country";"";False;False;"2024-03-26T14:54:11.085000";"2024-03-26T14:54:42.525000";"";False;1;0;0;0;0
"5a93f7f3cbe3c80f19373ccc";"Радиодифузни спектар";"radiodifuzni-spektar-1";"";"https://data.gov.rs/sr/datasets/radiodifuzni-spektar-1/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Садржи преглед свих издатих дозвола за FM и TV радиодифузне предајнике сa подацима о носиоцу права на коришћење радио-фреквенција, радним фреквенцијама/каналима, датуму издавања и року важења дозволе, знаку идентификације, врсти станице/службе, локацији предајника и статусу дозволе.";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-02-26T13:05:07.128000";"2020-08-20T13:37:54.861000";"dozvole,radio-difuzija,registar";False;1;0;0;1;0
"5a93f7a9cbe3c80f19373ccb";"Eвиденција коришћења радио-фреквенција по режиму општег овлашћења";"evidentsija-korishtshenja-radio-frekventsija-po-rezhimu-opshteg-ovlashtshenja";"";"https://data.gov.rs/sr/datasets/evidentsija-korishtshenja-radio-frekventsija-po-rezhimu-opshteg-ovlashtshenja/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Свако лица има право на коришћење радио-фреквенција које се према плану намене радиофреквенцијских опсега користе по режиму општег овлашћења, ако постоје занемариве опасности од сметњи или се ради о усклађеним радиофреквенцијским опсезима, а нарочито ако је то у складу са одговарајућим међународним споразумима и препорукама. Коришћење радио-фреквенција по режиму општег овлашћења, за који није потребна дозвола РАТЕЛ-а за коришћење радио-фреквенција, не сме да проузрокује штетне сметње било којој радио-служби нити да захтева заштиту од било које радио-службе која ради у складу са планом намене радиофреквенцијских опсега.
Евиденција садржи податке о подносиоцу и датуму пријаве, радио-станицама, фреквенцијском опсегу, локацијама и конфигурацији мреже која се користи.";"daily";"Јавни подаци";"";"";"";"";False;False;"2018-02-26T13:03:53.162000";"2020-08-20T13:41:00.158000";"evidencija,radio-frekvencije,radio-stanice,registar";False;3;0;0;1;0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Садржи преглед измереног нивоа електричног поља, у одређено време, на локацијама у зонама повећане осетљивости (предшколске и школске установе, здравствене установе и сл.). ";"monthly";"Јавни подаци";"";"";"";"";False;False;"2018-07-02T15:04:00.394000";"2021-09-16T15:33:18.544000";"elektricno-polje,emf,merenje";False;219;0;0;0;0
"6602b8d386bf0c10898d4d27";"База података са Извештајима о Техничком прегледу";"baza-podataka-sa-izveshtajima-o-tekhnichkom-pregledu";"";"https://data.gov.rs/sr/datasets/baza-podataka-sa-izveshtajima-o-tekhnichkom-pregledu/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"На основу Закона о електронским комуникацијама (Службени гласник Републике Србије бр. 44/10) и ступањем на снагу Правилникa о начину контроле коришћења радио-фреквенцијског спектра, обављања техничких прегледа и заштите од штетних сметњи („Службени гласник Републике Србије“ број 60/11), престају да важе следећа подзаконска актa, Правилник о поступку техничког прегледа у области телекомуникација („Службени гласник РС“, број 34/06) и Правилник о форми и садржини обрасца извештаја о техничком прегледу радио станице и обрасца извештаја о техничком прегледу телекомуникационих мрежа, система и средстава („Службени гласник РС“, број 34/06), чиме престаје вршење техничких прегледа у области телекомуникација.";"unknown";"Јавни подаци";"";"";"country";"";False;False;"2024-03-26T13:00:19.835000";"2024-03-26T13:01:25.514000";"";False;1;0;0;0;0
"6602aeeb86bf0c10898d4d24";"Евиденција оператора јавних комуникационих мрежа и услуга";"evidentsija-operatora-javnikh-komunikatsionikh-mrezha-i-usluga";"";"https://data.gov.rs/sr/datasets/evidentsija-operatora-javnikh-komunikatsionikh-mrezha-i-usluga/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Евиденција оператора јавних комуникација мрежа и услуга";"unknown";"Јавни подаци";"";"";"country";"";False;False;"2024-03-26T12:18:03.601000";"2024-03-26T12:19:39.479000";"";False;1;0;0;0;0
"6602c32986bf0c10898d4d2c";"Евиденција о издатим Потврдама о усаглашености РиТТ опреме / Изводима из евиденције";"evidentsija-o-izdatim-potvrdama-o-usaglashenosti-ritt-opreme-izvodima-iz-evidentsije";"";"https://data.gov.rs/sr/datasets/evidentsija-o-izdatim-potvrdama-o-usaglashenosti-ritt-opreme-izvodima-iz-evidentsije/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Евиденција о издатим Потврдама о усаглашености / Извода из евиденције о издатим потврдама о усаглашености РиТТ опреме.";"unknown";"Јавни подаци";"";"";"country";"";False;False;"2024-03-26T13:44:25.326000";"2024-03-26T13:44:59.999000";"";False;1;0;0;0;0
"6602cb288a3bce335f63d4ee";"Регистар закључених уговора о међуповезивању на међународном нивоу";"registar-zakljuchenikh-ugovora-o-medjupovezivanju-na-medjunarodnom-nivou";"";"https://data.gov.rs/sr/datasets/registar-zakljuchenikh-ugovora-o-medjupovezivanju-na-medjunarodnom-nivou/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"База података о уговорима за међуповезивање на међународном нивоу";"unknown";"Јавни подаци";"";"";"country";"";False;False;"2024-03-26T14:18:32.288000";"2024-03-26T14:20:11.975000";"";False;1;0;0;0;0
"6602b9ad86bf0c10898d4d28";"База података за Техничке дозволе – сертификате";"baza-podataka-za-tekhnichke-dozvole-sertifikate";"";"https://data.gov.rs/sr/datasets/baza-podataka-za-tekhnichke-dozvole-sertifikate/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Техничке дозволе – сертификати";"unknown";"Лиценца није специфицирана";"";"";"country";"";False;False;"2024-03-26T13:03:57.427000";"2024-03-26T13:30:58.500000";"";False;5;0;0;0;0
"6602c5585cee665fb516eae5";"Евиденција пријава за евидентирање коришћења радио-фреквенција";"evidentsija-prijava-za-evidentiranje-korishtshenja-radio-frekventsija";"";"https://data.gov.rs/sr/datasets/evidentsija-prijava-za-evidentiranje-korishtshenja-radio-frekventsija/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Евиденција пријава за евидентирање коришћења радио-фреквенција";"unknown";"Јавни подаци";"";"";"country";"";False;False;"2024-03-26T13:53:44.830000";"2024-03-26T14:00:26.036000";"";False;3;0;0;0;0
"5c052d08cbe3c856351ffcc4";"Измерене брзине Интернета";"izmerene-brzine-interneta";"";"https://data.gov.rs/sr/datasets/izmerene-brzine-interneta/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Резултати мерења квалитета и брзине Интернет конекције у фиксним, мобилним и WiFi мрежама, коришћењем RATEL NetTest апликације.
Ова апликација је корисницима рачунара доступна на интернет адреси https://www.nettest.ratel.rs/, а корисници мобилних телефона је могу бесплатно преузети са Google Play и Apple App Store-а.

RATEL NetTest је crowsourcing мерна платформа која крајњим корисницима рачунара омогућава мерење параметара квалитета интернет брзине и ping-а, а корисницима мобилних телефона и мерење додатних параметара квалитета: губитак пакета, јitter, праћење руте (traceroute), VoIP, неизмењеност садржаја, брзину приступа референтној web страници, транспарентност везе, доступност DNS-a, доступност TCP и UDP портова као и мерење радио параметара мобилне или WiFi мреже на којој се врши тест.

Корисницима су доступна не само мерења која су они урадили, већ на NetTest мапи Републике Србије, могу видети мерења која су урадили сви корисници платформе у претходне две године, уз могућност филтрирања резултата по оператору, врсти сервиса и времеском периоду.

Корисницима је такође доступно мерење у режиму петље, које омогућава вршење континуалне провере квалитета параметара мреже у задатом интервалу и броју понављања. 
";"continuous";"Јавни подаци";"";"";"";"";False;False;"2018-12-03T14:18:00.053000";"2024-03-26T11:49:31.358000";"brzina,internet,kvalitet";False;3;0;0;0;0
"6602b85a1acd619ee2e81416";"База података која се односи на контролу радио-фреквенцијског спектра";"baza-podataka-koja-se-odnosi-na-kontrolu-radio-frekventsijskog-spektra";"";"https://data.gov.rs/sr/datasets/baza-podataka-koja-se-odnosi-na-kontrolu-radio-frekventsijskog-spektra/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"У овом регистру се налазе мерни подаци контроле радио-фреквенцијског спектра у опсегу од 87,5 MHz до 108 MHz";"unknown";"Јавни подаци";"";"";"country";"";False;False;"2024-03-26T12:58:18.210000";"2024-03-26T12:58:57.537000";"";False;1;0;0;0;0
"6602afc186bf0c10898d4d25";"База података о коришћењу нумерације";"baza-podataka-o-korishtshenju-numeratsije";"";"https://data.gov.rs/sr/datasets/baza-podataka-o-korishtshenju-numeratsije/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"База података о коришћењу нумерације";"unknown";"Јавни подаци";"";"";"country";"";False;False;"2024-03-26T12:21:37.621000";"2024-03-26T12:31:50.869000";"";False;7;0;0;0;0
"6602c04586bf0c10898d4d29";"Регистар закључених уговора о интерконекцији";"registar-zakljuchenikh-ugovora-o-interkonektsiji";"";"https://data.gov.rs/sr/datasets/registar-zakljuchenikh-ugovora-o-interkonektsiji/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Регистар закључених уговора о интерконекцији";"unknown";"Јавни подаци";"";"";"country";"";False;False;"2024-03-26T13:32:05.458000";"2024-03-26T13:32:30.932000";"";False;1;0;0;0;0
"6602d2a686bf0c10898d4d2d";"Регистар издатих и одузетих дозвола поштанским операторима";"registar-izdatikh-i-oduzetikh-dozvola-poshtanskim-operatorima";"";"https://data.gov.rs/sr/datasets/registar-izdatikh-i-oduzetikh-dozvola-poshtanskim-operatorima/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Регистар издатих дозвола поштанским операторима";"unknown";"Јавни подаци";"";"";"country";"";False;False;"2024-03-26T14:50:30.640000";"2024-03-26T14:51:36.264000";"";False;1;0;0;0;0
