idindikator;mes;god;IDTer;nTer;IDElementiPrihoda;nElementiPrihoda;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
19040303IND01;K1;2008;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2008;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;45.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2008;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;29.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2008;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2008;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;8.9;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2008;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.2;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2009;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2009;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;48.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2009;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;25;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2009;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;14;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2009;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;8.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2009;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;48.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;25.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;13.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;8.3;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;44.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;30.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.8;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;8.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;24;Нематеријални трошкови, осим трошкова пореза и трошкова доприноса;3.5;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;00;Укупно;100;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;20;Набавна вредност продате робе;45.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;21;Трошкови материјала и енергије;28.4;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;22;Трошкови зарада, наканада зарада и остали лични расходи;12.7;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
19040303IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;23;Трошкови производних услуга;9.6;PC;%;РЗС;Структура пословних расхода, по елементима расхода;A;Коначан податак
