idindikator;IDStarostZasada;nStarostZasada;IDTer;nTer;mes;god;IDProizvod;nProizvod;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13050202IND01;0;укупно;RS;РЕПУБЛИКА СРБИЈА;00;2017;38000;Кајсије;1;Укупна површина, ha;5787;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;0-4;0-4;RS;РЕПУБЛИКА СРБИЈА;00;2017;38000;Кајсије;1;Укупна површина, ha;2155;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;05-14;05-14;RS;РЕПУБЛИКА СРБИЈА;00;2017;38000;Кајсије;1;Укупна површина, ha;897;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;15;>=15;RS;РЕПУБЛИКА СРБИЈА;00;2017;38000;Кајсије;1;Укупна површина, ha;2735;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;0;укупно;RS;РЕПУБЛИКА СРБИЈА;00;2017;39000;Брескве;1;Укупна површина, ha;4490;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;0-4;0-4;RS;РЕПУБЛИКА СРБИЈА;00;2017;39000;Брескве;1;Укупна површина, ha;1381;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;05-14;05-14;RS;РЕПУБЛИКА СРБИЈА;00;2017;39000;Брескве;1;Укупна површина, ha;578;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;15;>=15;RS;РЕПУБЛИКА СРБИЈА;00;2017;39000;Брескве;1;Укупна површина, ha;3031;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;0;укупно;RS;РЕПУБЛИКА СРБИЈА;00;2017;39500;Нектарине;1;Укупна површина, ha;2170;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;0-4;0-4;RS;РЕПУБЛИКА СРБИЈА;00;2017;39500;Нектарине;1;Укупна површина, ha;548;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;05-14;05-14;RS;РЕПУБЛИКА СРБИЈА;00;2017;39500;Нектарине;1;Укупна површина, ha;280;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;15;>=15;RS;РЕПУБЛИКА СРБИЈА;00;2017;39500;Нектарине;1;Укупна површина, ha;1342;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;0;укупно;RS;РЕПУБЛИКА СРБИЈА;00;2017;38000;Кајсије;2;Просечан број стабала / ha;416;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;0-4;0-4;RS;РЕПУБЛИКА СРБИЈА;00;2017;38000;Кајсије;2;Просечан број стабала / ha;485;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;05-14;05-14;RS;РЕПУБЛИКА СРБИЈА;00;2017;38000;Кајсије;2;Просечан број стабала / ha;301;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;15;>=15;RS;РЕПУБЛИКА СРБИЈА;00;2017;38000;Кајсије;2;Просечан број стабала / ha;399;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;0;укупно;RS;РЕПУБЛИКА СРБИЈА;00;2017;39000;Брескве;2;Просечан број стабала / ha;767;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;0-4;0-4;RS;РЕПУБЛИКА СРБИЈА;00;2017;39000;Брескве;2;Просечан број стабала / ha;1026;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;05-14;05-14;RS;РЕПУБЛИКА СРБИЈА;00;2017;39000;Брескве;2;Просечан број стабала / ha;425;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;15;>=15;RS;РЕПУБЛИКА СРБИЈА;00;2017;39000;Брескве;2;Просечан број стабала / ha;715;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;0;укупно;RS;РЕПУБЛИКА СРБИЈА;00;2017;39500;Нектарине;2;Просечан број стабала / ha;567;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;0-4;0-4;RS;РЕПУБЛИКА СРБИЈА;00;2017;39500;Нектарине;2;Просечан број стабала / ha;820;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;05-14;05-14;RS;РЕПУБЛИКА СРБИЈА;00;2017;39500;Нектарине;2;Просечан број стабала / ha;379;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
13050202IND01;15;>=15;RS;РЕПУБЛИКА СРБИЈА;00;2017;39500;Нектарине;2;Просечан број стабала / ha;503;;;РЗС;Површине и просечан број стабала брескви и кајсија, према старости засада;A;Коначан податак
