idindikator;mes;god;IDEkVelicina;nEkVelicina;IDTer;nTer;IDNivoObuka;nNivoObuka;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002060302IND01;00;2018;0;Укупно;70017;Александровац;0;Укупно;1;број газдинстава;5006;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70017;Александровац;0;Укупно;2;стандардни аутпут;35;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;0;Укупно;70017;Александровац;0;Укупно;3;годишња радна јединица;6780.62;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70017;Александровац;0;Укупно;1;број газдинстава;996;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70017;Александровац;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;1;вредност у еврима 0-2000;70017;Александровац;0;Укупно;3;годишња радна јединица;733.23;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70017;Александровац;0;Укупно;1;број газдинстава;1461;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70017;Александровац;0;Укупно;2;стандардни аутпут;4;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;2;вредност у еврима 2000-4000;70017;Александровац;0;Укупно;3;годишња радна јединица;1644.58;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70017;Александровац;0;Укупно;1;број газдинстава;1510;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70017;Александровац;0;Укупно;2;стандардни аутпут;8;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;3;вредност у еврима 4000-8000;70017;Александровац;0;Укупно;3;годишња радна јединица;2213.69;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70017;Александровац;0;Укупно;1;број газдинстава;790;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70017;Александровац;0;Укупно;2;стандардни аутпут;8;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;4;вредност у еврима 8000-15000;70017;Александровац;0;Укупно;3;годишња радна јединица;1560.28;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70017;Александровац;0;Укупно;1;број газдинстава;183;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70017;Александровац;0;Укупно;2;стандардни аутпут;3;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;5;вредност у еврима 15000-25000;70017;Александровац;0;Укупно;3;годишња радна јединица;471.92;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70017;Александровац;0;Укупно;1;број газдинстава;38;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70017;Александровац;0;Укупно;2;стандардни аутпут;1;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;6;вредност у еврима 25000-50000;70017;Александровац;0;Укупно;3;годишња радна јединица;94.63;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70017;Александровац;0;Укупно;1;број газдинстава;6;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70017;Александровац;0;Укупно;2;стандардни аутпут;0;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;7;вредност у еврима 50000-100000;70017;Александровац;0;Укупно;3;годишња радна јединица;7.75;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70017;Александровац;0;Укупно;1;број газдинстава;12;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70017;Александровац;0;Укупно;2;стандардни аутпут;2;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
130002060302IND01;00;2018;8;вредност у еврима 100000-250000;70017;Александровац;0;Укупно;3;годишња радна јединица;22.35;;;РЗС;Ниво обучености менаџера према економској величини газдинства;A;Коначан податак
