idindikator;IDTer;nTer;IDTehnickaStruktura;nTehnickaStruktura;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;1995;4182.46683442998;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;1995;2541.51535833257;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;1995;1091.85959818371;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;1995;1449.65576014886;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;1995;1277.24108413625;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;1995;53.4969297289284;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;1995;310.213462232233;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;1996;7331.94713273673;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;1996;4107.23625952928;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;1996;1677.02034279383;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;1996;2430.21591673545;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;1996;2588.26166006656;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;1996;87.3191245598315;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;1996;549.130088581052;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;1997;15611.1987269826;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;1997;7807.87934882955;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;4;Стамбене зграде;00;1997;3374.60114237645;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;5;Нестамбене зграде и остале грађевине;00;1997;4433.2782064531;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;6;Машине и опрема (+ војна опрема);00;1997;6377.09580196093;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;7;Култивисани биолошки ресурси;00;1997;212.938014960315;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;8;Интелектуална својина;00;1997;1213.28556123182;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;1998;18402.8686126969;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
0902010602IND02;RS;РЕПУБЛИКА СРБИЈА;1;Зграде и остале грађевине;00;1998;9940.67885987999;MIO_RSD;милиона РСД;РЗС;Бруто инвестиције у основна средства, сталне цене (цене претходне године);A;Коначан податак
