idindikator;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
16020202IND01;00;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;125;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2014;0-18M;Малолетни;RS;РЕПУБЛИКА СРБИЈА;19;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2014;18P;Пунолетни (18+);RS;РЕПУБЛИКА СРБИЈА;106;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2015;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;40;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2015;0-18M;Малолетни;RS;РЕПУБЛИКА СРБИЈА;24;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2015;18P;Пунолетни (18+);RS;РЕПУБЛИКА СРБИЈА;16;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2016;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;55;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2016;0-18M;Малолетни;RS;РЕПУБЛИКА СРБИЈА;21;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2016;18P;Пунолетни (18+);RS;РЕПУБЛИКА СРБИЈА;34;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2017;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;43;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2017;0-18M;Малолетни;RS;РЕПУБЛИКА СРБИЈА;21;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2017;18P;Пунолетни (18+);RS;РЕПУБЛИКА СРБИЈА;22;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;76;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2018;0-18M;Малолетни;RS;РЕПУБЛИКА СРБИЈА;32;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2018;18P;Пунолетни (18+);RS;РЕПУБЛИКА СРБИЈА;44;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;39;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2019;0-18M;Малолетни;RS;РЕПУБЛИКА СРБИЈА;25;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2019;18P;Пунолетни (18+);RS;РЕПУБЛИКА СРБИЈА;14;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;57;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2020;0-18M;Малолетни;RS;РЕПУБЛИКА СРБИЈА;24;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2020;18P;Пунолетни (18+);RS;РЕПУБЛИКА СРБИЈА;33;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;46;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2021;0-18M;Малолетни;RS;РЕПУБЛИКА СРБИЈА;17;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2021;18P;Пунолетни (18+);RS;РЕПУБЛИКА СРБИЈА;29;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;62;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2022;0-18M;Малолетни;RS;РЕПУБЛИКА СРБИЈА;25;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
16020202IND01;00;2022;18P;Пунолетни (18+);RS;РЕПУБЛИКА СРБИЈА;37;NR;број;Центар за заштиту жртава трговине људима;Број жртава трговине људима према старости;A;Коначан податак
