idindikator;IDAktStanovnistva;nAktStanovnistva;IDTer;nTer;mes;god;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15;15 и више година;0;Укупно;6326.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15;15 и више година;0;Укупно;3072.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15;15 и више година;0;Укупно;2416.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15;15 и више година;0;Укупно;656.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15;15 и више година;0;Укупно;3254.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-24;15–24;0;Укупно;929.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-24;15–24;0;Укупно;264.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-24;15–24;0;Укупно;134.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-24;15–24;0;Укупно;129.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-24;15–24;0;Укупно;664.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-64;15–64 годинe;0;Укупно;5027.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-64;15–64 годинe;0;Укупно;2981.6;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-64;15–64 годинe;0;Укупно;2326.5;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-64;15–64 годинe;0;Укупно;655.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-64;15–64 годинe;0;Укупно;2045.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-74;15–74;0;Укупно;5765.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-74;15–74;0;Укупно;3037.8;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-74;15–74;0;Укупно;2381.7;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-74;15–74;0;Укупно;656.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;5;Становнишво ван радне снаге;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-74;15–74;0;Укупно;2728.1;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-89;15–89;0;Укупно;6321.9;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;1;Активно становништво;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-89;15–89;0;Укупно;3071.4;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;2;Запослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-89;15–89;0;Укупно;2415.3;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
240003010101IND01;3;Незапослена лица;RS;РЕПУБЛИКА СРБИЈА;K1;2010;15-89;15–89;0;Укупно;656.2;NR;број;РЗС;Становништво према радној активности, полу и старосним групама (од 2010);R;Ревидиран податак
