idindikator;mes;god;IDTer;nTer;IDVrstaMaterijala;nVrMat;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0101;Пуна опека, хиљ. ком. НФ;27768;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0102;Опека шупља, хиљ. ком. НФ;4823;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0103;Фасадна опека пуна, хиљ. ком. НФ;4309;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0104;Шупљи блокови (на бази глине), хиљ. ком. НФ;13976;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0105;Фасадни блокови, хиљ. ком. НФ;1567;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0106;Опека и блокови на бази цемента,шљаке и згуре, хиљ. ком. НФ;3186;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0107;Опека и блокови од осталих матер.(керамзит, сипорекс и др.), хиљ. ком. НФ;5133;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0201;Монта блокови и уложна опека, хиљ. ком. НФ;5603;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0202;Полумонтажне и монтажне гредице за сводове (елементи од глине), хиљ. м;1457;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0203;Блокови за таванице и сводове (на бази цемента) , хиљ. ком.;432;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0301;Лаке грађевинске плоче за израду спољних зидова, m²;6782;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0302;Плоче за облагање зидова, m²;15006;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0303;Лаке грађевинске плоче за израду преградних зидова, m²;9865;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0304;Лаке грађевинске плоче за израду плафона и таваница, m²;58494;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0305;Лаке грађевинске плоче за изолацију, m²;93921;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0306;Гипсане плоче свих врста, m²;218354;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0307;Челичне конструкције за мостове , тона;1128;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0308;Остале челичне констр. свих врста (кровови, стубови, оквири, скеле и сл.) , тона;1788;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0309;Грађевинске констр. и префабрик. елементи за нискоградњу, тона;2552;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0310;Грађевинске констр. и префабрик. елементи за високоградњу, тона;499;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0311;Дрвене конструкције (готове конструкције кровова), m³;179;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0401;Негашени креч, тона;2724;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0402;Хидратисани креч, тона;15120;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0403;Печени гипс, тона;333;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0404;Портланд цемент, тона;149429;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0405;Остале врсте цемента, тона;84086;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
0506IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0406;Пластифицирана везива (беомал, далмал и сл.), тона;3261;;;РЗС;Количина уграђеног грађевинског и погонског материјала;A;Коначан податак
