idindikator;mes;god;IDTer;nTer;IDPorekloAviona;nPorekloAviona;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1501010201IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;22661;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи авиони-домаћи саобраћај;73;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;2;Домаћи авиони-међународни саобраћај;10148;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;3;Страни авиони;12440;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;23127;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи авиони-домаћи саобраћај;77;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;2;Домаћи авиони-међународни саобраћај;9903;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;3;Страни авиони;13147;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;23288;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи авиони-домаћи саобраћај;77;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;2;Домаћи авиони-међународни саобраћај;9852;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;3;Страни авиони;13300;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;23755;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи авиони-домаћи саобраћај;101;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;2;Домаћи авиони-међународни саобраћај;10338;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;3;Страни авиони;13316;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;29625;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи авиони-домаћи саобраћај;68;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
1501010201IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;2;Домаћи авиони-међународни саобраћај;15781;NR;број;РЗС;Отпремљени авиони;A;Коначан податак
