idindikator;IDSektorNaucOrg;nSektorNaucOrg;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100102IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2007;127;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2007;24;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS;РЕПУБЛИКА СРБИЈА;00;2007;46;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS;РЕПУБЛИКА СРБИЈА;00;2007;56;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2007;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2007;101;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS1;СРБИЈА – СЕВЕР;00;2007;16;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS1;СРБИЈА – СЕВЕР;00;2007;43;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS1;СРБИЈА – СЕВЕР;00;2007;41;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS1;СРБИЈА – СЕВЕР;00;2007;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS11;Београдски регион;00;2007;79;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS11;Београдски регион;00;2007;13;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS11;Београдски регион;00;2007;39;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS11;Београдски регион;00;2007;27;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS11;Београдски регион;00;2007;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS12;Регион Војводине;00;2007;22;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS12;Регион Војводине;00;2007;3;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS12;Регион Војводине;00;2007;4;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS12;Регион Војводине;00;2007;14;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS12;Регион Војводине;00;2007;1;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2007;26;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS2;СРБИЈА – ЈУГ;00;2007;8;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS2;СРБИЈА – ЈУГ;00;2007;3;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS2;СРБИЈА – ЈУГ;00;2007;15;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS2;СРБИЈА – ЈУГ;00;2007;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2007;12;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS21;Регион Шумадије и Западне Србије;00;2007;5;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS21;Регион Шумадије и Западне Србије;00;2007;0;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS21;Регион Шумадије и Западне Србије;00;2007;7;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS21;Регион Шумадије и Западне Србије;00;2007;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
100102IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2007;14;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;1;Пословни сектор;RS22;Регион Јужне и Источне Србије;00;2007;3;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;2;Сектор државе;RS22;Регион Јужне и Источне Србије;00;2007;3;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;3;Високо образовање;RS22;Регион Јужне и Источне Србије;00;2007;8;NR;број;РЗС;Број научноистраживачких организација, према секторима;A;Коначан податак
100102IND01;4;Непрофитни сектор;RS22;Регион Јужне и Источне Србије;00;2007;;NR;број;РЗС;Број научноистраживачких организација, према секторима;O;Не располаже се податком
